Date,Visitor,Home,Location
11/06/2023,UNLV,Loy Marymount,1
11/06/2023,UNT Dallas,North Texas,1
11/06/2023,Southern Cal,Ohio St,0
11/06/2023,Utah St,CS Northridge,1
11/06/2023,UT Arlington,South Florida,1
11/06/2023,Texas-San Antonio,Arizona St,1
11/06/2023,Walla Walla,Idaho,1
11/06/2023,Washington Advt,Morgan St,1
11/06/2023,Weber St,Utah Valley,1
11/06/2023,Wichita St,Oklahoma,1
11/06/2023,WI Green Bay,Northern Iowa,1
11/06/2023,Wilberforce,Tennessee St,1
11/06/2023,Winthrop,Clemson,1
11/06/2023,Wm Carey,Southern Miss,1
11/06/2023,W Michigan,DePaul,1
11/06/2023,W New Mexico,UTEP,1
11/06/2023,Wofford,Wake Forest,1
11/06/2023,Wright St,Southern Indiana,1
11/07/2023,Apprentice,UNC Wilmington,1
11/07/2023,Bucknell,Penn St,1
11/07/2023,BYU,Montana St,1
11/07/2023,Charlotte,NC State,1
11/07/2023,Cleveland St,Bowling Green,1
11/07/2023,Cornell,Colgate,1
11/07/2023,ETSU,Kentucky,1
11/07/2023,Florida A&M,Tennessee,1
11/07/2023,Hampton,Providence,1
11/07/2023,Hofstra,VCU,1
11/07/2023,Iona,Seton Hall,1
11/07/2023,Lafayette,Syracuse,1
11/07/2023,LeMoyne-Owen,Jackson St,1
11/07/2023,Lipscomb,Evansville,1
11/07/2023,Loyola MD,West Virginia,1
11/07/2023,Morehead St,Illinois,1
11/07/2023,Our Lady Lake,Incarnate Word,1
11/07/2023,Rider,St Joseph's PA,1
11/07/2023,Sacred Heart,Rhode Island,1
11/07/2023,San Francisco,UC Santa Barbara,1
11/07/2023,SC Upstate,Davidson,1
11/07/2023,SE Missouri St,S Illinois,1
11/07/2023,St Thomas TX,TAM C. Christi,1
11/07/2023,UC Irvine,Pepperdine,1
11/07/2023,ULM,Arkansas,1
11/07/2023,UNC Asheville,Furman,1
11/07/2023,UTRGV,Texas Tech,1
11/07/2023,Warner,Jacksonville,1
11/07/2023,WI Milwaukee,Wisconsin,1
11/07/2023,Yale,Pittsburgh,1
11/08/2023,Allen,Ga Southern,1
11/08/2023,Ark Pine Bluff,Oregon,1
11/08/2023,Biola,Long Beach St,1
11/08/2023,Cal Poly,Idaho,1
11/08/2023,Dayton,Connecticut,1
11/08/2023,E Washington,Southern Utah,1
11/08/2023,Gardner Webb,North Carolina,1
11/08/2023,Gettysburg,UMBC,1
11/08/2023,Hawaii,Stanford,1
11/08/2023,Le Moyne,Colorado,1
11/08/2023,Life Pacific,UC San Diego,1
11/08/2023,LIU Brooklyn,Minnesota,1
11/08/2023,MD E Shore,Virginia,1
11/08/2023,New Orleans,Oklahoma St,1
11/08/2023,Nicholls St,Tulane,1
11/08/2023,Norfolk St,Drexel,1
11/08/2023,Northwestern LA,Kansas,1
11/08/2023,Oakland,Michigan St,1
11/08/2023,Park-Gilbert,Idaho St,1
11/08/2023,Presbyterian,Wichita St,1
11/08/2023,Santa Clara,California,1
11/08/2023,Southern Univ,Texas,1
11/08/2023,St Bonaventure,Niagara,1
11/08/2023,St Mary NE,NE Omaha,1
11/08/2023,Susquehanna,Navy,1
11/08/2023,Texas Col,Lamar,1
11/08/2023,Toledo,James Madison,1
11/08/2023,TX A&M K'ville,TCU,1
11/08/2023,Xavier,Youngstown St,1
11/09/2023,Alabama A&M,Colorado St,1
11/09/2023,Alabama St,Memphis,1
11/09/2023,Army,Marist,1
11/09/2023,Bellarmine,San Jose St,1
11/09/2023,Bethune-Cookman,Florida,1
11/09/2023,Brown,Holy Cross,1
11/09/2023,Campbell,Coppin St,1
11/09/2023,C Michigan,South Alabama,1
11/09/2023,Coastal Car,Duke,1
11/09/2023,CS Sacramento,Nevada,1
11/09/2023,CS Stanislaus,San Francisco,1
11/09/2023,Drake,Saint Louis,1
11/09/2023,E Illinois,Indiana,1
11/09/2023,Eastern Kentucky,SIUE,1
11/09/2023,Erskine,Wofford,1
11/09/2023,Florida Atlantic,Mercer,1
11/09/2023,Florida A&M,Middle Tennessee St,1
11/09/2023,Friends,Oral Roberts,1
11/09/2023,Georgetown,Temple,1
11/09/2023,Gonzaga,Washington St,1
11/09/2023,Grambling,North Texas,1
11/09/2023,Harvard,Boston College,1
11/09/2023,Huston-Tillot,Prairie View,1
11/09/2023,IL Chicago,Northwestern,1
11/09/2023,Indiana St,Missouri,1
11/09/2023,Iowa,Virginia Tech,0
11/09/2023,Jacksonville,Miami FL,1
11/09/2023,Jacksonville St,Utah Tech,1
11/09/2023,Jamestown,N Dakota St,1
11/09/2023,Longwood,Delaware,1
11/09/2023,Louisiana,Auburn,1
11/09/2023,Louisiana Chr,Louisiana Tech,1
11/09/2023,Loyola-Chicago,Chicago St,1
11/09/2023,Maine,La Salle,1
11/09/2023,Marshall,George Mason,1
11/09/2023,Massachusetts,Northeastern,1
11/09/2023,Mt St Mary's,Howard,1
11/09/2023,NC Central,Washington,1
11/09/2023,New Mexico,Pepperdine,1
11/09/2023,N Illinois,Arkansas St,1
11/09/2023,Oklahoma,Mississippi,1
11/09/2023,Portland St,UC Davis,1
11/09/2023,Queens NC,LSU,1
11/09/2023,Radford,W Carolina,1
11/09/2023,Rice,Abilene Chr,1
11/09/2023,S Carolina St,Utah,1
11/09/2023,SC Upstate,East Carolina,1
11/09/2023,Seattle,CS Northridge,1
11/09/2023,Siena,Binghamton,1
11/09/2023,Stonehill,DePaul,1
11/09/2023,TAM C. Christi,Texas A&M,1
11/09/2023,Tennessee,Florida St,1
11/09/2023,Trinity Bap,North Florida,1
11/09/2023,UC Riverside,UCLA,1
11/09/2023,Vanderbilt,TN Martin,1
11/09/2023,Wagner,Rutgers,1
11/09/2023,W Illinois,Wisconsin,1
11/10/2023,Air Force,Houston,1
11/10/2023,Cal Baptist,San Diego St,1
11/10/2023,Central Conn,Syracuse,1
11/10/2023,Charleston So,Clemson,1
11/10/2023,Chattanooga,Austin Peay,1
11/10/2023,Chicago St,Detroit,1
11/10/2023,Col Charleston,UNLV,1
11/10/2023,CS Fullerton,Pacific,1
11/10/2023,Denver,North Alabama,1
11/10/2023,Drexel,Delaware St,1
11/10/2023,E Washington,Utah St,1
11/10/2023,Fairfield,Lipscomb,1
11/10/2023,Florida Gulf Coast,Southern Cal,1
11/10/2023,Florida Intl,UTRGV,1
11/10/2023,Georgia,Belmont,1
11/10/2023,Guilford,NC A&T,1
11/10/2023,G Washington,Manhattan,1
11/10/2023,Lamar,UT Arlington,1
11/10/2023,Liberty,SF Austin,1
11/10/2023,Life,Kennesaw,1
11/10/2023,MA Lowell,Rhode Island,1
11/10/2023,Merrimack,NJIT,1
11/10/2023,Montana St,Arizona St,1
11/10/2023,Murray St,Arkansas,1
11/10/2023,Navy,Penn St,1
11/10/2023,Nebraska,Wyoming,1
11/10/2023,New Hampshire,Boston Univ,1
11/10/2023,New Mexico St,Texas-San Antonio,1
11/10/2023,New Orleans,Tulsa,1
11/10/2023,Northern Arizona,Arizona,1
11/10/2023,SE Louisiana,Mississippi St,1
11/10/2023,Seton Hall,Columbia,1
11/10/2023,South Dakota,Creighton,1
11/10/2023,Southern N.O.,Nicholls St,1
11/10/2023,Stetson,South Florida,1
11/10/2023,St John's,Monmouth NJ,1
11/10/2023,SUNY Albany,Fordham,1
11/10/2023,Tarleton St,Texas Tech,1
11/10/2023,Tennessee St,Charlotte,1
11/10/2023,UC Merced,Fresno St,1
11/10/2023,UNT Dallas,TX A&M Commerce,1
11/10/2023,VCU,William & Mary,1
11/10/2023,Vermont,Providence,1
11/10/2023,Villanova,Portland,1
11/10/2023,Weber St,BYU,1
11/10/2023,Winthrop,Alabama,1
11/10/2023,Western Kentucky,Southern Utah,1
11/10/2023,W Michigan,Georgia St,1
11/11/2023,Akron,Southern Miss,1
11/11/2023,Alabama St,SMU,1
11/11/2023,American Univ,La Salle,1
11/11/2023,Ball St,Troy,1
11/11/2023,Bowling Green,Texas St,1
11/11/2023,Bucknell,Temple,1
11/11/2023,Buffalo,Old Dominion,1
11/11/2023,Cal Poly,San Jose St,1
11/11/2023,Caltech,Pepperdine,1
11/11/2023,Central Arkansas,Samford,1
11/11/2023,Colgate,UMBC,1
11/11/2023,Cornell,S Illinois,1
11/11/2023,Duquesne,Niagara,1
11/11/2023,Elon,Gardner Webb,1
11/11/2023,E Michigan,Ga Southern,1
11/11/2023,Furman,Georgia Tech,1
11/11/2023,Grand Canyon,North Dakota,1
11/11/2023,Great Lakes Chr,PFW,1
11/11/2023,Hawaii,Santa Clara,1
11/11/2023,Houston Chr,Sam Houston St,1
11/11/2023,Illinois,Marquette,1
11/11/2023,Illinois St,WI Green Bay,1
11/11/2023,James Madison,Xavier,1
11/11/2023,JC Smith,Presbyterian,1
11/11/2023,Kansas St,Ark Little Rock,1
11/11/2023,Lafayette,ETSU,1
11/11/2023,Lees-McRae,High Point,1
11/11/2023,Lehigh,Stonehill,1
11/11/2023,Marist,Penn,1
11/11/2023,Miami OH,ULM,1
11/11/2023,Missouri KC,UTEP,1
11/11/2023,N Kentucky,Eastern Kentucky,1
11/11/2023,Ohio,Appalachian St,1
11/11/2023,Portland St,San Diego,1
11/11/2023,Robert Morris,St Bonaventure,1
11/11/2023,S Carolina St,UNC Greensboro,1
11/11/2023,SC Upstate,Kentucky,1
11/11/2023,Seattle,UC Irvine,1
11/11/2023,Slippery Rock,Youngstown St,1
11/11/2023,Stephens,SE Missouri St,1
11/11/2023,St Francis PA,Canisius,1
11/11/2023,St Joseph's PA,Yale,1
11/11/2023,Stony Brook,Le Moyne,1
11/11/2023,UNC Wilmington,Wofford,1
11/11/2023,Wake Forest,Davidson,1
11/11/2023,Washington Advt,MD E Shore,1
11/11/2023,West Virginia,Pittsburgh,1
11/11/2023,WI River Falls,St Thomas MN,1
11/12/2023,Auburn,Rutgers,1
11/12/2023,Bellarmine,UCLA,1
11/12/2023,Binghamton,Loyola MD,1
11/12/2023,Brown,Georgetown,1
11/12/2023,Bryant,Seton Hall,1
11/12/2023,Campbell,Virginia,1
11/12/2023,Chicago St,Minnesota,1
11/12/2023,Chowan,Longwood,1
11/12/2023,Cleveland St,Loyola-Chicago,1
11/12/2023,C Michigan,Bradley,1
11/12/2023,Connecticut,NC State,1
11/12/2023,CS Bakersfield,Pacific,1
11/12/2023,CS Fullerton,CS Sacramento,1
11/12/2023,Davidson,North Carolina,1
11/12/2023,Delaware St,Richmond,1
11/12/2023,DePaul,Louisville,1
11/12/2023,Detroit,Butler,1
11/12/2023,Evansville,SIUE,1
11/12/2023,Fairfield,Vanderbilt,1
11/12/2023,F Dickinson,Army,1
11/12/2023,Fordham,Miami FL,1
11/12/2023,George Mason,William & Mary,1
11/12/2023,Howard,New Hampshire,1
11/12/2023,Idaho St,Washington St,1
11/12/2023,IL Chicago,WI Milwaukee,1
11/12/2023,Indiana,Stanford,1
11/12/2023,Iowa,Northern Iowa,1
11/12/2023,Iowa St,Drake,1
11/12/2023,IUPUI,Ohio St,1
11/12/2023,Jacksonville St,Mississippi St,1
11/12/2023,Kent,Louisiana,1
11/12/2023,Liberty,Texas,1
11/12/2023,Lindenwood,Dayton,1
11/12/2023,LIU Brooklyn,Iona,1
11/12/2023,Loy Marymount,Arizona,1
11/12/2023,Marshall,Chattanooga,1
11/12/2023,Maryland,South Carolina,1
11/12/2023,Massachusetts,Maine,1
11/12/2023,Mercer,Clemson,1
11/12/2023,Merrimack,Rider,1
11/12/2023,Missouri,Saint Louis,1
11/12/2023,Morehead St,Alabama,1
11/12/2023,MS Valley St,LSU,1
11/12/2023,NE Omaha,Northwestern,1
11/12/2023,Nevada,Long Beach St,1
11/12/2023,New Mexico St,Incarnate Word,1
11/12/2023,N Illinois,W Illinois,1
11/12/2023,Norfolk St,Radford,1
11/12/2023,Northeastern,Boston College,1
11/12/2023,North Texas,Texas A&M,1
11/12/2023,Northwestern LA,Tulsa,1
11/12/2023,Notre Dame,NJIT,1
11/12/2023,Oakland City,Southern Indiana,1
11/12/2023,Oklahoma St,Colorado,1
11/12/2023,Oral Roberts,Oklahoma,1
11/12/2023,Prairie View,McNeese St,1
11/12/2023,Princeton,Middle Tennessee St,1
11/12/2023,Quinnipiac,Harvard,1
11/12/2023,Rice,TCU,1
11/12/2023,Sacred Heart,Morgan St,1
11/12/2023,Siena,Dartmouth,1
11/12/2023,Southern Univ,Purdue,1
11/12/2023,Tarleton St,New Mexico,1
11/12/2023,Tennessee St,UNC Asheville,1
11/12/2023,Toledo,Gonzaga,1
11/12/2023,UC San Diego,St Mary's CA,1
11/12/2023,Valparaiso,E Illinois,1
11/12/2023,Villanova,Oregon St,1
11/12/2023,Wagner,Hofstra,1
11/12/2023,Wright St,Michigan St,1
11/13/2023,Anderson SC,UCF,1
11/13/2023,Cal Poly,California,1
11/13/2023,Central Conn,St Peter's,1
11/13/2023,Coppin St,St Francis PA,1
11/13/2023,Cornell,Western Kentucky,1
11/13/2023,Florida Atlantic,North Florida,1
11/13/2023,Florida A&M,Florida,1
11/13/2023,Ga Southern,Georgia,1
11/13/2023,Grambling,South Florida,1
11/13/2023,Kansas,Penn St,1
11/13/2023,Lamar,Texas Tech,1
11/13/2023,Le Moyne,Southern Cal,1
11/13/2023,MA Lowell,Holy Cross,1
11/13/2023,Memphis,Tennessee,1
11/13/2023,San Francisco,Arizona St,1
11/13/2023,Sarah Lawrence,SUNY Albany,1
11/13/2023,Schreiner,TAM C. Christi,1
11/13/2023,UC Davis,San Diego St,1
11/13/2023,W Carolina,Alabama-Birmingham,1
11/13/2023,Weber St,Boise St,1
11/14/2023,Alcorn St,Nebraska,1
11/14/2023,Ark Little Rock,Arkansas,1
11/14/2023,Austin Peay,Kentucky,1
11/14/2023,Ball St,Chicago St,1
11/14/2023,Bryant,Stonehill,1
11/14/2023,Concordia MI,C Michigan,1
11/14/2023,CS Northridge,Santa Clara,1
11/14/2023,Cumberland TN,Murray St,1
11/14/2023,Duke,Columbia,1
11/14/2023,Duquesne,Howard,1
11/14/2023,East Carolina,VCU,1
11/14/2023,Erskine,Winthrop,1
11/14/2023,Florida Intl,Florida Gulf Coast,1
11/14/2023,Furman,Charleston So,1
11/14/2023,J&W NC,Queens NC,1
11/14/2023,Keene St,Dartmouth,1
11/14/2023,Kennesaw,Georgia St,1
11/14/2023,Kent,LSU,1
11/14/2023,Lees-McRae,SC Upstate,1
11/14/2023,Lehigh,Delaware,1
11/14/2023,Mid-Am Chr,Oral Roberts,1
11/14/2023,Morehead St,Lipscomb,1
11/14/2023,Mt Vernon Naz,Wright St,1
11/14/2023,NC Central,Wofford,1
11/14/2023,N Colorado,South Dakota,1
11/14/2023,Niagara,Buffalo,1
11/14/2023,Nicholls St,SMU,1
11/14/2023,North Alabama,Missouri,1
11/14/2023,North American,TX Southern,1
11/14/2023,Oakland,Michigan,1
11/14/2023,Pfeiffer,UNC Greensboro,1
11/14/2023,Portland,Seattle,1
11/14/2023,Prairie View,Tulane,1
11/14/2023,Regis CO,Air Force,1
11/14/2023,Rhode Island,Maine,1
11/14/2023,Samford,Troy,1
11/14/2023,Sam Houston St,Houston,1
11/14/2023,San Diego,Arizona,1
11/14/2023,San Jose St,Montana St,1
11/14/2023,S Dakota St,Wisconsin,1
11/14/2023,Southern N.O.,SE Louisiana,1
11/14/2023,Stetson,High Point,1
11/14/2023,St Joseph's PA,Penn,1
11/14/2023,St Thomas TX,Houston Chr,1
11/14/2023,TN Martin,Central Arkansas,1
11/14/2023,Tougaloo,South Alabama,1
11/14/2023,TX A&M K'ville,UTEP,1
11/14/2023,UC Irvine,St Mary's CA,1
11/14/2023,UNC Asheville,Charlotte,1
11/14/2023,Utah,Baylor,1
11/14/2023,Utah St,Missouri KC,1
11/14/2023,Utah Tech,UNLV,1
11/14/2023,Utah Valley,BYU,1
11/14/2023,UT Arlington,Texas,1
11/14/2023,Warner Pacific,Portland St,1
11/14/2023,Washington St,Montana,1
11/14/2023,Wyoming,Denver,1
11/14/2023,Xavier,Old Dominion,1
11/14/2023,Yale,Boston Univ,1
11/15/2023,AK Fairbanks,Southern Utah,1
11/15/2023,Akron,Robert Morris,1
11/15/2023,Alabama St,Oklahoma,1
11/15/2023,American Univ,G Washington,1
11/15/2023,Benedictine AZ,Northern Arizona,1
11/15/2023,Chattanooga,Tennessee Tech,1
11/15/2023,Coastal Car,S Carolina St,1
11/15/2023,Columbia Intl,Presbyterian,1
11/15/2023,Concordia Mhd,North Dakota,1
11/15/2023,Coppin St,Syracuse,1
11/15/2023,Delaware St,Hofstra,1
11/15/2023,Eastern Kentucky,Evansville,1
11/15/2023,Elon,NC State,1
11/15/2023,ETSU,Radford,1
11/15/2023,F Dickinson,Bucknell,1
11/15/2023,Hampton,North Carolina,1
11/15/2023,Hannibal-Lagr,W Illinois,1
11/15/2023,IL Springfield,Indiana St,1
11/15/2023,Incarnate Word,TCU,1
11/15/2023,Iona,Bethune-Cookman,1
11/15/2023,La Salle,Drexel,1
11/15/2023,La Sierra,UC San Diego,1
11/15/2023,Lindenwood,Cincinnati,1
11/15/2023,Long Beach St,Cal Baptist,1
11/15/2023,Longwood,James Madison,1
11/15/2023,Loyola MD,UMBC,1
11/15/2023,Marist,Lafayette,1
11/15/2023,Marquette,IUPUI,1
11/15/2023,Missouri St,Saint Louis,1
11/15/2023,Mt St Mary's,Navy,1
11/15/2023,NC A&T,Wake Forest,1
11/15/2023,N Dakota St,Minnesota,1
11/15/2023,New Hampshire,Colorado St,1
11/15/2023,New Orleans,Mississippi St,1
11/15/2023,North Florida,Gonzaga,1
11/15/2023,Northwestern,Notre Dame,1
11/15/2023,Pacific,Washington,1
11/15/2023,Pepperdine,Fresno St,1
11/15/2023,PFW,S Illinois,1
11/15/2023,Pittsburgh,George Mason,1
11/15/2023,Providence,Brown,1
11/15/2023,Richmond,Gardner Webb,1
11/15/2023,Rider,NJIT,1
11/15/2023,Rutgers,Seton Hall,1
11/15/2023,Sacred Heart,Monmouth NJ,1
11/15/2023,SIUE,Illinois St,1
11/15/2023,Stony Brook,MD E Shore,1
11/15/2023,St Peter's,Illinois,1
11/15/2023,Temple,Mississippi,1
11/15/2023,Tougaloo,Jackson St,1
11/15/2023,TX A&M Commerce,New Mexico,1
11/15/2023,UC Riverside,Boise St,1
11/15/2023,UC Santa Barbara,Idaho St,1
11/15/2023,Texas-San Antonio,TAM C. Christi,1
11/15/2023,Wichita St,Belmont,1
11/15/2023,William & Mary,Virginia,1
11/15/2023,Western Kentucky,Vanderbilt,1
11/16/2023,Angelo St,Abilene Chr,1
11/16/2023,Appalachian St,Norfolk St,1
11/16/2023,Arizona St,Grambling,1
11/16/2023,Bellarmine,Louisville,1
11/16/2023,Biola,Loy Marymount,1
11/16/2023,Boston College,Ohio St,1
11/16/2023,Cal Poly,Stanford,1
11/16/2023,Canisius,Colgate,1
11/16/2023,Clemson,South Carolina,1
11/16/2023,Corban,E Washington,1
11/16/2023,Davidson,Duke,1
11/16/2023,Dayton,Ohio,1
11/16/2023,Detroit,Michigan St,1
11/16/2023,Ga Southern,Jacksonville,1
11/16/2023,Georgia,Mercer,1
11/16/2023,Georgia Tech,Rice,1
11/16/2023,Harvard,Massachusetts,1
11/16/2023,Houston Chr,Virginia Tech,1
11/16/2023,Kansas St,Iowa,1
11/16/2023,Loyola-Chicago,Bradley,1
11/16/2023,LSU-Alexandria,Lamar,1
11/16/2023,Manhattan,Fordham,1
11/16/2023,Maryland,Connecticut,1
11/16/2023,Merrimack,Northeastern,1
11/16/2023,MS Valley St,McNeese St,1
11/16/2023,N Illinois,Southern Indiana,1
11/16/2023,North American,Prairie View,1
11/16/2023,North Texas,SF Austin,1
11/16/2023,Notre Dame MD,Morgan St,1
11/16/2023,Oregon,Grand Canyon,1
11/16/2023,Penn St,St John's,1
11/16/2023,South Florida,Alabama,1
11/16/2023,SUNY Albany,St Bonaventure,1
11/16/2023,Texas A&M,Purdue,1
11/16/2023,Towson,Columbia,1
11/16/2023,ULM,WI Milwaukee,0
11/16/2023,Warner Pacific,Portland,1
11/16/2023,W Carolina,UNC Wilmington,1
11/16/2023,WI Green Bay,Creighton,1
11/16/2023,W Michigan,Youngstown St,1
11/17/2023,AL Huntsville,Jacksonville St,1
11/17/2023,Arkansas,Arkansas St,1
11/17/2023,Army,Air Force,1
11/17/2023,California,Auburn,1
11/17/2023,Central Conn,Bryant,1
11/17/2023,Chicago St,Florida Atlantic,1
11/17/2023,Cleary,Oakland,1
11/17/2023,Col Charleston,Charleston So,1
11/17/2023,F Dickinson,Georgetown,1
11/17/2023,Florida St,Florida,1
11/17/2023,Gardner Webb,Charlotte,1
11/17/2023,Idaho,CS Fullerton,0
11/17/2023,Lipscomb,Tennessee St,1
11/17/2023,LSU,SE Louisiana,1
11/17/2023,Mid-Atlantic Chr,NC Central,1
11/17/2023,Murray St,Indiana,1
11/17/2023,N Colorado,NE Omaha,1
11/17/2023,Pepperdine,Nevada,1
11/17/2023,Princeton,UCLA,1
11/17/2023,Rhode Island,Brown,1
11/17/2023,San Francisco,Hawaii,1
11/17/2023,Schreiner,Sam Houston St,1
11/17/2023,SC Upstate,Queens NC,1
11/17/2023,SE Missouri St,IL Chicago,1
11/17/2023,Southern Univ,Miami FL,1
11/17/2023,Stonehill,Buffalo,1
11/17/2023,TX A&M Commerce,Texas Tech,1
11/17/2023,TX Southern,Old Dominion,1
11/17/2023,UC Davis,Oregon St,1
11/17/2023,ULM,MS Valley St,0
11/17/2023,UTRGV,Texas St,1
11/17/2023,Vermont,Quinnipiac,1
11/17/2023,Weber St,Utah St,1
11/17/2023,WI Milwaukee,McNeese St,1
11/17/2023,Wofford,High Point,1
11/17/2023,Yale,Lehigh,1
11/18/2023,Alabama St,Samford,1
11/18/2023,American Univ,Richmond,1
11/18/2023,Antelope Val,UC Riverside,1
11/18/2023,Arizona,Memphis,0
11/18/2023,Austin Peay,Butler,1
11/18/2023,Boston Univ,Rider,1
11/18/2023,Bowling Green,Xavier,1
11/18/2023,BYU,Wake Forest,0
11/18/2023,C Michigan,Cleveland St,1
11/18/2023,Coastal Car,Furman,1
11/18/2023,Colorado,SMU,1
11/18/2023,Coppin St,Florida Intl,1
11/18/2023,Cornell,Mt St Mary's,1
11/18/2023,Davidson,Morgan St,1
