Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
11-06-2023,King,32,Chattanooga,88,0,1,,0,,,Committee,masseyratings
11-06-2023,La Salle,73,Coppin St,68,0,1,,0,,,Committee,masseyratings
11-06-2023,La Verne,59,Utah Tech,116,0,1,,0,,,Committee,masseyratings
11-06-2023,Lehman,14,Fairfield,101,0,1,,0,,,Committee,masseyratings
11-06-2023,Le Moyne,49,Colorado St,69,0,1,,0,,,Committee,masseyratings
11-06-2023,Le Tourneau,41,TX A&M Commerce,96,0,1,,0,,,Committee,masseyratings
11-06-2023,Lincoln PA,50,Old Dominion,72,0,1,,0,,,Committee,masseyratings
11-06-2023,LIU Brooklyn,44,St John's,81,0,1,,0,,,Committee,masseyratings
11-06-2023,Longwood,68,American Univ,81,0,1,,0,,,Committee,masseyratings
11-06-2023,Louisville,77,Cincinnati,59,0,1,,0,,,Committee,masseyratings
11-06-2023,LSU-Alexandria,37,Louisiana Tech,93,0,1,,0,,,Committee,masseyratings
11-06-2023,Maine,57,Quinnipiac,70,0,1,,0,,,Committee,masseyratings
11-06-2023,MA Lowell,58,Boston Univ,60,0,1,,0,,,Committee,masseyratings
11-06-2023,MD E Shore,50,Georgetown,61,0,1,,0,,,Committee,masseyratings
11-06-2023,Memphis,47,Middle Tennessee St,67,0,1,,0,,,Committee,masseyratings
11-06-2023,Mercer,64,Western Kentucky,70,0,1,,0,,,Committee,masseyratings
11-06-2023,Miami OH,48,Vermont,60,0,1,,0,,,Committee,masseyratings
11-06-2023,Millsaps,30,SE Louisiana,61,0,1,,0,,,Committee,masseyratings
11-06-2023,Missouri St,52,Ark Little Rock,47,0,1,,0,,,Committee,masseyratings
11-06-2023,Mobile,61,South Alabama,74,0,1,,0,,,Committee,masseyratings
11-06-2023,Monmouth NJ,51,Rutgers,56,0,1,,0,,,Committee,masseyratings
11-06-2023,MS Valley St,45,Utah,104,0,1,,0,,,Committee,masseyratings
11-06-2023,Mt Mercy,57,W Illinois,81,0,1,,0,,,Committee,masseyratings
11-06-2023,NC A&T,59,Georgia,71,0,1,,0,,,Committee,masseyratings
11-06-2023,NC Wesleyan,37,Campbell,108,0,1,,0,,,Committee,masseyratings
11-06-2023,NJIT,73,Army,57,0,1,,0,,,Committee,masseyratings
11-06-2023,Norfolk St,66,William & Mary,64,0,1,,0,,,Committee,masseyratings
11-06-2023,North American,65,Nicholls St,82,0,1,,0,,,Committee,masseyratings
11-06-2023,North Dakota,60,Wyoming,77,0,1,,0,,,Committee,masseyratings
11-06-2023,Northeastern,73,Stonehill,61,0,1,,0,,,Committee,masseyratings
11-06-2023,Northern Arizona,48,Oregon,81,0,1,,0,,,Committee,masseyratings
11-06-2023,Northern St SD,57,South Dakota,85,0,1,,0,,,Committee,masseyratings
11-06-2023,North Florida,65,Florida,82,0,1,,0,,,Committee,masseyratings
11-06-2023,Northwestern LA,42,Nebraska,90,0,1,,0,,,Committee,masseyratings
11-06-2023,Oakland,91,Akron,87,2,1,,0,,,Committee,masseyratings
11-06-2023,Oral Roberts,56,TCU,76,0,1,,0,,,Committee,masseyratings
11-06-2023,Panhandle St,46,SF Austin,118,0,1,,0,,,Committee,masseyratings
11-06-2023,Pfeiffer,30,Col Charleston,117,0,1,,0,,,Committee,masseyratings
11-06-2023,PFW,61,Michigan,80,0,1,,0,,,Committee,masseyratings
11-06-2023,Presbyterian,35,Kansas St,69,0,1,,0,,,Committee,masseyratings
11-06-2023,Purdue,49,UCLA,92,0,1,,0,,,Committee,masseyratings
11-06-2023,Queens NC,44,Mississippi,91,0,1,,0,,,Committee,masseyratings
11-06-2023,Richmond,53,Duke,83,0,1,,0,,,Committee,masseyratings
11-06-2023,Robert Morris,61,St Francis PA,50,0,1,,0,,,Committee,masseyratings
11-06-2023,San Diego St,58,Portland,72,0,1,,0,,,Committee,masseyratings
11-06-2023,Santa Clara,55,San Jose St,47,0,1,,0,,,Committee,masseyratings
11-06-2023,SIUE,59,Oklahoma St,100,0,1,,0,,,Committee,masseyratings
11-06-2023,South Carolina,100,Notre Dame,71,0,0,Paris France,0,,,Committee,masseyratings
11-06-2023,Southern Univ,53,Baylor,85,0,1,,0,,,Committee,masseyratings
11-06-2023,Spring Hill,45,Louisiana,75,0,1,,0,,,Committee,masseyratings
11-06-2023,Stetson,57,Tulane,68,0,1,,0,,,Committee,masseyratings
11-06-2023,St Mary's CA,52,Grand Canyon,55,0,1,,0,,,Committee,masseyratings
11-06-2023,St Peter's,44,Massachusetts,56,0,1,,0,,,Committee,masseyratings
11-06-2023,St Thomas MN,69,Drake,94,0,1,,0,,,Committee,masseyratings
11-06-2023,SUNY Albany,58,Merrimack,55,0,1,,0,,,Committee,masseyratings
11-06-2023,SW Assemb God,52,Abilene Chr,77,0,1,,0,,,Committee,masseyratings
11-06-2023,Tennessee Tech,64,Ball St,97,0,1,,0,,,Committee,masseyratings
11-06-2023,TN Martin,51,Marquette,84,0,1,,0,,,Committee,masseyratings
11-06-2023,TN Southern,47,North Alabama,90,0,1,,0,,,Committee,masseyratings
11-06-2023,Trevecca Naz,75,Austin Peay,59,0,1,,0,,,Committee,masseyratings
11-06-2023,Tulsa,89,Lindenwood,80,0,1,,0,,,Committee,masseyratings
11-06-2023,TX Southern,59,New Mexico,76,0,1,,0,,,Committee,masseyratings
11-06-2023,UC Riverside,55,SMU,78,0,1,,0,,,Committee,masseyratings
11-06-2023,UMBC,72,Towson,76,0,1,,0,,,Committee,masseyratings
11-06-2023,UNC Greensboro,65,Appalachian St,71,0,1,,0,,,Committee,masseyratings
11-06-2023,U New England,39,New Hampshire,73,0,1,,0,,,Committee,masseyratings
11-06-2023,UNLV,72,Loy Marymount,62,0,1,,0,,,Committee,masseyratings
11-06-2023,UNT Dallas,42,North Texas,117,0,1,,0,,,Committee,masseyratings
11-06-2023,Southern Cal,83,Ohio St,74,0,0,Las Vegas NV,0,,,Committee,masseyratings
11-06-2023,Utah St,64,CS Northridge,79,0,1,,0,,,Committee,masseyratings
11-06-2023,UT Arlington,61,South Florida,76,0,1,,0,,,Committee,masseyratings
11-06-2023,Texas-San Antonio,55,Arizona St,70,0,1,,0,,,Committee,masseyratings
11-06-2023,Walla Walla,50,Idaho,92,0,1,,0,,,Committee,masseyratings
11-06-2023,Washington Advt,57,Morgan St,59,0,1,,0,,,Committee,masseyratings
11-06-2023,Weber St,55,Utah Valley,56,0,1,,0,,,Committee,masseyratings
11-06-2023,Wichita St,68,Oklahoma,92,0,1,,0,,,Committee,masseyratings
11-06-2023,WI Green Bay,67,Northern Iowa,78,0,1,,0,,,Committee,masseyratings
11-06-2023,Wilberforce,47,Tennessee St,53,0,1,,0,,,Committee,masseyratings
11-06-2023,Winthrop,41,Clemson,71,0,1,,0,,,Committee,masseyratings
11-06-2023,Wm Carey,46,Southern Miss,88,0,1,,0,,,Committee,masseyratings
11-06-2023,W Michigan,53,DePaul,77,0,1,,0,,,Committee,masseyratings
11-06-2023,W New Mexico,58,UTEP,75,0,1,,0,,,Committee,masseyratings
11-06-2023,Wofford,65,Wake Forest,75,0,1,,0,,,Committee,masseyratings
11-06-2023,Wright St,63,Southern Indiana,67,0,1,,0,,,Committee,masseyratings
11-07-2023,Apprentice,42,UNC Wilmington,78,0,1,,0,,,Committee,masseyratings
11-07-2023,Bucknell,51,Penn St,94,0,1,,0,,,Committee,masseyratings
11-07-2023,BYU,68,Montana St,60,0,1,,0,,,Committee,masseyratings
11-07-2023,Charlotte,43,NC State,84,0,1,,0,,,Committee,masseyratings
11-07-2023,Cleveland St,86,Bowling Green,89,0,1,,0,,,Committee,masseyratings
11-07-2023,Cornell,60,Colgate,71,0,1,,0,,,Committee,masseyratings
11-07-2023,ETSU,66,Kentucky,74,0,1,,0,,,Committee,masseyratings
11-07-2023,Florida A&M,64,Tennessee,93,0,1,,0,,,Committee,masseyratings
11-07-2023,Hampton,46,Providence,76,0,1,,0,,,Committee,masseyratings
11-07-2023,Hofstra,44,VCU,72,0,1,,0,,,Committee,masseyratings
11-07-2023,Iona,32,Seton Hall,75,0,1,,0,,,Committee,masseyratings
11-07-2023,Lafayette,41,Syracuse,75,0,1,,0,,,Committee,masseyratings
11-07-2023,LeMoyne-Owen,39,Jackson St,113,0,1,,0,,,Committee,masseyratings
11-07-2023,Lipscomb,77,Evansville,58,0,1,,0,,,Committee,masseyratings
11-07-2023,Loyola MD,39,West Virginia,74,0,1,,0,,,Committee,masseyratings
11-07-2023,Morehead St,61,Illinois,81,0,1,,0,,,Committee,masseyratings
11-07-2023,Our Lady Lake,40,Incarnate Word,68,0,1,,0,,,Committee,masseyratings
11-07-2023,Rider,49,St Joseph's PA,71,0,1,,0,,,Committee,masseyratings
11-07-2023,Sacred Heart,40,Rhode Island,91,0,1,,0,,,Committee,masseyratings
11-07-2023,San Francisco,75,UC Santa Barbara,87,0,1,,0,,,Committee,masseyratings
11-07-2023,SC Upstate,51,Davidson,86,0,1,,0,,,Committee,masseyratings
11-07-2023,SE Missouri St,70,S Illinois,85,0,1,,0,,,Committee,masseyratings
11-07-2023,St Thomas TX,41,TAM C. Christi,79,0,1,,0,,,Committee,masseyratings
11-07-2023,UC Irvine,58,Pepperdine,63,0,1,,0,,,Committee,masseyratings
11-07-2023,ULM,76,Arkansas,81,0,1,,0,,,Committee,masseyratings
11-07-2023,UNC Asheville,61,Furman,71,0,1,,0,,,Committee,masseyratings
11-07-2023,UTRGV,53,Texas Tech,95,0,1,,0,,,Committee,masseyratings
11-07-2023,Warner,47,Jacksonville,66,0,1,,0,,,Committee,masseyratings
11-07-2023,WI Milwaukee,51,Wisconsin,62,0,1,,0,,,Committee,masseyratings
11-07-2023,Yale,74,Pittsburgh,79,0,1,,0,,,Committee,masseyratings
11-08-2023,Allen,49,Ga Southern,103,0,1,,0,,,Committee,masseyratings
11-08-2023,Ark Pine Bluff,60,Oregon,86,0,1,,0,,,Committee,masseyratings
11-08-2023,Biola,62,Long Beach St,82,0,1,,0,,,Committee,masseyratings
11-08-2023,Cal Poly,65,Idaho,55,0,1,,0,,,Committee,masseyratings
11-08-2023,Dayton,58,Connecticut,102,0,1,,0,,,Committee,masseyratings
11-08-2023,E Washington,86,Southern Utah,77,0,1,,0,,,Committee,masseyratings
11-08-2023,Gardner Webb,49,North Carolina,102,0,1,,0,,,Committee,masseyratings
11-08-2023,Gettysburg,83,UMBC,90,4,1,,0,,,Committee,masseyratings
11-08-2023,Hawaii,40,Stanford,87,0,1,,0,,,Committee,masseyratings
11-08-2023,Le Moyne,38,Colorado,97,0,1,,0,,,Committee,masseyratings
11-08-2023,Life Pacific,32,UC San Diego,88,0,1,,0,,,Committee,masseyratings
11-08-2023,LIU Brooklyn,57,Minnesota,92,0,1,,0,,,Committee,masseyratings
11-08-2023,MD E Shore,52,Virginia,76,0,1,,0,,,Committee,masseyratings
11-08-2023,New Orleans,66,Oklahoma St,74,0,1,,0,,,Committee,masseyratings
11-08-2023,Nicholls St,69,Tulane,66,0,1,,0,,,Committee,masseyratings
11-08-2023,Norfolk St,51,Drexel,49,0,1,,0,,,Committee,masseyratings
11-08-2023,Northwestern LA,46,Kansas,88,0,1,,0,,,Committee,masseyratings
11-08-2023,Oakland,62,Michigan St,87,0,1,,0,,,Committee,masseyratings
11-08-2023,Park-Gilbert,58,Idaho St,97,0,1,,0,,,Committee,masseyratings
11-08-2023,Presbyterian,41,Wichita St,60,0,1,,0,,,Committee,masseyratings
11-08-2023,Santa Clara,56,California,71,0,1,,0,,,Committee,masseyratings
11-08-2023,Southern Univ,35,Texas,80,0,1,,0,,,Committee,masseyratings
11-08-2023,St Bonaventure,51,Niagara,75,0,1,,0,,,Committee,masseyratings
11-08-2023,St Mary NE,59,NE Omaha,89,0,1,,0,,,Committee,masseyratings
11-08-2023,Susquehanna,37,Navy,78,0,1,,0,,,Committee,masseyratings
11-08-2023,Texas Col,34,Lamar,108,0,1,,0,,,Committee,masseyratings
11-08-2023,Toledo,60,James Madison,49,0,1,,0,,,Committee,masseyratings
11-08-2023,TX A&M K'ville,48,TCU,86,0,1,,0,,,Committee,masseyratings
11-08-2023,Xavier,41,Youngstown St,55,0,1,,0,,,Committee,masseyratings
11-09-2023,Alabama A&M,39,Colorado St,83,0,1,,0,,,Committee,masseyratings
11-09-2023,Alabama St,51,Memphis,95,0,1,,0,,,Committee,masseyratings
11-09-2023,Army,68,Marist,76,0,1,,0,,,Committee,masseyratings
11-09-2023,Bellarmine,65,San Jose St,81,0,1,,0,,,Committee,masseyratings
11-09-2023,Bethune-Cookman,69,Florida,83,0,1,,0,,,Committee,masseyratings
11-09-2023,Brown,54,Holy Cross,62,0,1,,0,,,Committee,masseyratings
11-09-2023,Campbell,68,Coppin St,55,0,1,,0,,,Committee,masseyratings
11-09-2023,C Michigan,55,South Alabama,77,0,1,,0,,,Committee,masseyratings
11-09-2023,Coastal Car,42,Duke,88,0,1,,0,,,Committee,masseyratings
11-09-2023,CS Sacramento,53,Nevada,69,0,1,,0,,,Committee,masseyratings
11-09-2023,CS Stanislaus,70,San Francisco,92,0,1,,0,,,Committee,masseyratings
11-09-2023,Drake,78,Saint Louis,66,0,1,,0,,,Committee,masseyratings
11-09-2023,E Illinois,43,Indiana,96,0,1,,0,,,Committee,masseyratings
11-09-2023,Eastern Kentucky,74,SIUE,72,0,1,,0,,,Committee,masseyratings
11-09-2023,Erskine,47,Wofford,85,0,1,,0,,,Committee,masseyratings
11-09-2023,Florida Atlantic,62,Mercer,70,0,1,,0,,,Committee,masseyratings
11-09-2023,Florida A&M,48,Middle Tennessee St,93,0,1,,0,,,Committee,masseyratings
11-09-2023,Friends,47,Oral Roberts,100,0,1,,0,,,Committee,masseyratings
11-09-2023,Georgetown,68,Temple,45,0,1,,0,,,Committee,masseyratings
11-09-2023,Gonzaga,72,Washington St,77,1,1,,0,,,Committee,masseyratings
11-09-2023,Grambling,60,North Texas,83,0,1,,0,,,Committee,masseyratings
11-09-2023,Harvard,66,Boston College,59,0,1,,0,,,Committee,masseyratings
11-09-2023,Huston-Tillot,62,Prairie View,102,0,1,,0,,,Committee,masseyratings
11-09-2023,IL Chicago,86,Northwestern,92,1,1,,0,,,Committee,masseyratings
11-09-2023,Indiana St,57,Missouri,98,0,1,,0,,,Committee,masseyratings
11-09-2023,Iowa,80,Virginia Tech,76,0,0,Charlotte NC,0,,,Committee,masseyratings
11-09-2023,Jacksonville,53,Miami FL,81,0,1,,0,,,Committee,masseyratings
11-09-2023,Jacksonville St,58,Utah Tech,73,0,1,,0,,,Committee,masseyratings
11-09-2023,Jamestown,59,N Dakota St,112,0,1,,0,,,Committee,masseyratings
11-09-2023,Longwood,55,Delaware,81,0,1,,0,,,Committee,masseyratings
11-09-2023,Louisiana,54,Auburn,60,0,1,,0,,,Committee,masseyratings
11-09-2023,Louisiana Chr,52,Louisiana Tech,88,0,1,,0,,,Committee,masseyratings
11-09-2023,Loyola-Chicago,74,Chicago St,47,0,1,,0,,,Committee,masseyratings
11-09-2023,Maine,58,La Salle,48,0,1,,0,,,Committee,masseyratings
11-09-2023,Marshall,77,George Mason,84,0,1,,0,,,Committee,masseyratings
11-09-2023,Massachusetts,74,Northeastern,78,0,1,,0,,,Committee,masseyratings
11-09-2023,Mt St Mary's,39,Howard,58,0,1,,0,,,Committee,masseyratings
11-09-2023,NC Central,39,Washington,113,0,1,,0,,,Committee,masseyratings
11-09-2023,New Mexico,57,Pepperdine,48,0,1,,0,,,Committee,masseyratings
11-09-2023,N Illinois,62,Arkansas St,75,0,1,,0,,,Committee,masseyratings
11-09-2023,Oklahoma,80,Mississippi,70,0,1,,0,,,Committee,masseyratings
11-09-2023,Portland St,71,UC Davis,62,0,1,,0,,,Committee,masseyratings
11-09-2023,Queens NC,55,LSU,112,0,1,,0,,,Committee,masseyratings
11-09-2023,Radford,67,W Carolina,49,0,1,,0,,,Committee,masseyratings
11-09-2023,Rice,69,Abilene Chr,58,0,1,,0,,,Committee,masseyratings
11-09-2023,S Carolina St,48,Utah,108,0,1,,0,,,Committee,masseyratings
11-09-2023,SC Upstate,35,East Carolina,105,0,1,,0,,,Committee,masseyratings
11-09-2023,Seattle,72,CS Northridge,81,1,1,,0,,,Committee,masseyratings
11-09-2023,Siena,73,Binghamton,64,0,1,,0,,,Committee,masseyratings
11-09-2023,Stonehill,52,DePaul,99,0,1,,0,,,Committee,masseyratings
11-09-2023,TAM C. Christi,50,Texas A&M,73,0,1,,0,,,Committee,masseyratings
11-09-2023,Tennessee,91,Florida St,92,0,1,,0,,,Committee,masseyratings
11-09-2023,Trinity Bap,44,North Florida,116,0,1,,0,,,Committee,masseyratings
11-09-2023,UC Riverside,52,UCLA,90,0,1,,0,,,Committee,masseyratings
11-09-2023,Vanderbilt,70,TN Martin,68,0,1,,0,,,Committee,masseyratings
11-09-2023,Wagner,43,Rutgers,86,0,1,,0,,,Committee,masseyratings
11-09-2023,W Illinois,52,Wisconsin,74,0,1,,0,,,Committee,masseyratings
11-10-2023,Air Force,61,Houston,99,0,1,,0,,,Committee,masseyratings
11-10-2023,Cal Baptist,76,San Diego St,68,0,1,,0,,,Committee,masseyratings
11-10-2023,Central Conn,53,Syracuse,101,0,1,,0,,,Committee,masseyratings
11-10-2023,Charleston So,55,Clemson,85,0,1,,0,,,Committee,masseyratings
11-10-2023,Chattanooga,57,Austin Peay,52,0,1,,0,,,Committee,masseyratings
11-10-2023,Chicago St,48,Detroit,83,0,1,,0,,,Committee,masseyratings
11-10-2023,Col Charleston,60,UNLV,85,0,1,,0,,,Committee,masseyratings
11-10-2023,CS Fullerton,57,Pacific,73,0,1,,0,,,Committee,masseyratings
11-10-2023,Denver,67,North Alabama,51,0,1,,0,,,Committee,masseyratings
11-10-2023,Drexel,65,Delaware St,33,0,1,,0,,,Committee,masseyratings
11-10-2023,E Washington,75,Utah St,39,0,1,,0,,,Committee,masseyratings
11-10-2023,Fairfield,89,Lipscomb,66,0,1,,0,,,Committee,masseyratings
11-10-2023,Florida Gulf Coast,51,Southern Cal,67,0,1,,0,,,Committee,masseyratings
11-10-2023,Florida Intl,65,UTRGV,64,0,1,,0,,,Committee,masseyratings
11-10-2023,Georgia,50,Belmont,76,0,1,,0,,,Committee,masseyratings
11-10-2023,Guilford,41,NC A&T,114,0,1,,0,,,Committee,masseyratings
11-10-2023,G Washington,55,Manhattan,49,0,1,,0,,,Committee,masseyratings
11-10-2023,Lamar,74,UT Arlington,57,0,1,,0,,,Committee,masseyratings
11-10-2023,Liberty,84,SF Austin,81,1,1,,0,,,Committee,masseyratings
11-10-2023,Life,45,Kennesaw,62,0,1,,0,,,Committee,masseyratings
11-10-2023,MA Lowell,38,Rhode Island,78,0,1,,0,,,Committee,masseyratings
11-10-2023,Merrimack,45,NJIT,48,1,1,,0,,,Committee,masseyratings
11-10-2023,Montana St,62,Arizona St,75,0,1,,0,,,Committee,masseyratings
11-10-2023,Murray St,79,Arkansas,82,0,1,,0,,,Committee,masseyratings
11-10-2023,Navy,44,Penn St,107,0,1,,0,,,Committee,masseyratings
11-10-2023,Nebraska,71,Wyoming,52,0,1,,0,,,Committee,masseyratings
11-10-2023,New Hampshire,47,Boston Univ,56,0,1,,0,,,Committee,masseyratings
11-10-2023,New Mexico St,55,Texas-San Antonio,58,0,1,,0,,,Committee,masseyratings
11-10-2023,New Orleans,61,Tulsa,86,0,1,,0,,,Committee,masseyratings
11-10-2023,Northern Arizona,64,Arizona,87,0,1,,0,,,Committee,masseyratings
11-10-2023,SE Louisiana,46,Mississippi St,67,0,1,,0,,,Committee,masseyratings
11-10-2023,Seton Hall,61,Columbia,72,0,1,,0,,,Committee,masseyratings
11-10-2023,South Dakota,55,Creighton,81,0,1,,0,,,Committee,masseyratings
11-10-2023,Southern N.O.,52,Nicholls St,94,0,1,,0,,,Committee,masseyratings
11-10-2023,Stetson,55,South Florida,67,0,1,,0,,,Committee,masseyratings
11-10-2023,St John's,69,Monmouth NJ,74,0,1,,0,,,Committee,masseyratings
11-10-2023,SUNY Albany,63,Fordham,66,0,1,,0,,,Committee,masseyratings
11-10-2023,Tarleton St,63,Texas Tech,70,0,1,,0,,,Committee,masseyratings
11-10-2023,Tennessee St,35,Charlotte,84,0,1,,0,,,Committee,masseyratings
11-10-2023,UC Merced,47,Fresno St,100,0,1,,0,,,Committee,masseyratings
11-10-2023,UNT Dallas,56,TX A&M Commerce,80,0,1,,0,,,Committee,masseyratings
11-10-2023,VCU,70,William & Mary,54,0,1,,0,,,Committee,masseyratings
11-10-2023,Vermont,47,Providence,57,0,1,,0,,,Committee,masseyratings
11-10-2023,Villanova,64,Portland,42,0,1,,0,,,Committee,masseyratings
11-10-2023,Weber St,49,BYU,77,0,1,,0,,,Committee,masseyratings
11-10-2023,Winthrop,50,Alabama,79,0,1,,0,,,Committee,masseyratings
11-10-2023,Western Kentucky,76,Southern Utah,62,0,1,,0,,,Committee,masseyratings
11-10-2023,W Michigan,58,Georgia St,71,0,1,,0,,,Committee,masseyratings
11-11-2023,Akron,60,Southern Miss,77,0,1,,0,,,Committee,masseyratings
11-11-2023,Alabama St,47,SMU,96,0,1,,0,,,Committee,masseyratings
11-11-2023,American Univ,53,La Salle,62,0,1,,0,,,Committee,masseyratings
11-11-2023,Ball St,86,Troy,71,0,1,,0,,,Committee,masseyratings
11-11-2023,Bowling Green,48,Texas St,74,0,1,,0,,,Committee,masseyratings
11-11-2023,Bucknell,53,Temple,77,0,1,,0,,,Committee,masseyratings
11-11-2023,Buffalo,48,Old Dominion,59,0,1,,0,,,Committee,masseyratings
11-11-2023,Cal Poly,56,San Jose St,61,0,1,,0,,,Committee,masseyratings
11-11-2023,Caltech,42,Pepperdine,79,0,1,,0,,,Committee,masseyratings
11-11-2023,Central Arkansas,62,Samford,65,0,1,,0,,,Committee,masseyratings
11-11-2023,Colgate,57,UMBC,51,0,1,,0,,,Committee,masseyratings
11-11-2023,Cornell,80,S Illinois,77,0,1,,0,,,Committee,masseyratings
11-11-2023,Duquesne,82,Niagara,79,0,1,,0,,,Committee,masseyratings
11-11-2023,Elon,90,Gardner Webb,69,0,1,,0,,,Committee,masseyratings
11-11-2023,E Michigan,58,Ga Southern,82,0,1,,0,,,Committee,masseyratings
