Date,Visitor,Visitor Score,Home,Home Score,Overtimes
11-06-2023,Santa Clara,55,San Jose St,47,0
11-06-2023,SIUE,59,Oklahoma St,100,0
11-06-2023,South Carolina,100,Notre Dame,71,0
11-06-2023,Southern Univ,53,Baylor,85,0
11-06-2023,Spring Hill,45,Louisiana,75,0
11-06-2023,Stetson,57,Tulane,68,0
11-06-2023,St Mary's CA,52,Grand Canyon,55,0
11-06-2023,St Peter's,44,Massachusetts,56,0
11-06-2023,St Thomas MN,69,Drake,94,0
11-06-2023,SUNY Albany,58,Merrimack,55,0
11-06-2023,SW Assemb God,52,Abilene Chr,77,0
11-06-2023,Tennessee Tech,64,Ball St,97,0
11-06-2023,TN Martin,51,Marquette,84,0
11-06-2023,TN Southern,47,North Alabama,90,0
11-06-2023,Trevecca Naz,75,Austin Peay,59,0
11-06-2023,Tulsa,89,Lindenwood,80,0
11-06-2023,TX Southern,59,New Mexico,76,0
11-06-2023,UC Riverside,55,SMU,78,0
11-06-2023,UMBC,72,Towson,76,0
11-06-2023,UNC Greensboro,65,Appalachian St,71,0
11-06-2023,U New England,39,New Hampshire,73,0
11-06-2023,UNLV,72,Loy Marymount,62,0
11-06-2023,UNT Dallas,42,North Texas,117,0
11-06-2023,Southern Cal,83,Ohio St,74,0
11-06-2023,Utah St,64,CS Northridge,79,0
11-06-2023,UT Arlington,61,South Florida,76,0
11-06-2023,Texas-San Antonio,55,Arizona St,70,0
11-06-2023,Walla Walla,50,Idaho,92,0
11-06-2023,Washington Advt,57,Morgan St,59,0
11-06-2023,Weber St,55,Utah Valley,56,0
11-06-2023,Wichita St,68,Oklahoma,92,0
11-06-2023,WI Green Bay,67,Northern Iowa,78,0
11-06-2023,Wilberforce,47,Tennessee St,53,0
11-06-2023,Winthrop,41,Clemson,71,0
11-06-2023,Wm Carey,46,Southern Miss,88,0
11-06-2023,W Michigan,53,DePaul,77,0
11-06-2023,W New Mexico,58,UTEP,75,0
11-06-2023,Wofford,65,Wake Forest,75,0
11-06-2023,Wright St,63,Southern Indiana,67,0
11-07-2023,Apprentice,42,UNC Wilmington,78,0
11-07-2023,Bucknell,51,Penn St,94,0
11-07-2023,BYU,68,Montana St,60,0
11-07-2023,Charlotte,43,NC State,84,0
11-07-2023,Cleveland St,86,Bowling Green,89,0
11-07-2023,Cornell,60,Colgate,71,0
11-07-2023,ETSU,66,Kentucky,74,0
11-07-2023,Florida A&M,64,Tennessee,93,0
11-07-2023,Hampton,46,Providence,76,0
11-07-2023,Hofstra,44,VCU,72,0
11-07-2023,Iona,32,Seton Hall,75,0
11-07-2023,Lafayette,41,Syracuse,75,0
11-07-2023,LeMoyne-Owen,39,Jackson St,113,0
11-07-2023,Lipscomb,77,Evansville,58,0
11-07-2023,Loyola MD,39,West Virginia,74,0
11-07-2023,Morehead St,61,Illinois,81,0
11-07-2023,Our Lady Lake,40,Incarnate Word,68,0
11-07-2023,Rider,49,St Joseph's PA,71,0
11-07-2023,Sacred Heart,40,Rhode Island,91,0
11-07-2023,San Francisco,75,UC Santa Barbara,87,0
11-07-2023,SC Upstate,51,Davidson,86,0
11-07-2023,SE Missouri St,70,S Illinois,85,0
11-07-2023,St Thomas TX,41,TAM C. Christi,79,0
11-07-2023,UC Irvine,58,Pepperdine,63,0
11-07-2023,ULM,76,Arkansas,81,0
11-07-2023,UNC Asheville,61,Furman,71,0
11-07-2023,UTRGV,53,Texas Tech,95,0
11-07-2023,Warner,47,Jacksonville,66,0
11-07-2023,WI Milwaukee,51,Wisconsin,62,0
11-07-2023,Yale,74,Pittsburgh,79,0
11-08-2023,Allen,49,Ga Southern,103,0
11-08-2023,Ark Pine Bluff,60,Oregon,86,0
11-08-2023,Biola,62,Long Beach St,82,0
11-08-2023,Cal Poly,65,Idaho,55,0
11-08-2023,Dayton,58,Connecticut,102,0
11-08-2023,E Washington,86,Southern Utah,77,0
11-08-2023,Gardner Webb,49,North Carolina,102,0
11-08-2023,Gettysburg,83,UMBC,90,4
11-08-2023,Hawaii,40,Stanford,87,0
11-08-2023,Le Moyne,38,Colorado,97,0
11-08-2023,Life Pacific,32,UC San Diego,88,0
11-08-2023,LIU Brooklyn,57,Minnesota,92,0
11-08-2023,MD E Shore,52,Virginia,76,0
11-08-2023,New Orleans,66,Oklahoma St,74,0
11-08-2023,Nicholls St,69,Tulane,66,0
11-08-2023,Norfolk St,51,Drexel,49,0
11-08-2023,Northwestern LA,46,Kansas,88,0
11-08-2023,Oakland,62,Michigan St,87,0
11-08-2023,Park-Gilbert,58,Idaho St,97,0
11-08-2023,Presbyterian,41,Wichita St,60,0
11-08-2023,Santa Clara,56,California,71,0
11-08-2023,Southern Univ,35,Texas,80,0
11-08-2023,St Bonaventure,51,Niagara,75,0
11-08-2023,St Mary NE,59,NE Omaha,89,0
11-08-2023,Susquehanna,37,Navy,78,0
11-08-2023,Texas Col,34,Lamar,108,0
11-08-2023,Toledo,60,James Madison,49,0
11-08-2023,TX A&M K'ville,48,TCU,86,0
11-08-2023,Xavier,41,Youngstown St,55,0
11-09-2023,Alabama A&M,39,Colorado St,83,0
11-09-2023,Alabama St,51,Memphis,95,0
11-09-2023,Army,68,Marist,76,0
11-09-2023,Bellarmine,65,San Jose St,81,0
11-09-2023,Bethune-Cookman,69,Florida,83,0
11-09-2023,Brown,54,Holy Cross,62,0
11-09-2023,Campbell,68,Coppin St,55,0
11-09-2023,C Michigan,55,South Alabama,77,0
11-09-2023,Coastal Car,42,Duke,88,0
11-09-2023,CS Sacramento,53,Nevada,69,0
11-09-2023,CS Stanislaus,70,San Francisco,92,0
11-09-2023,Drake,78,Saint Louis,66,0
11-09-2023,E Illinois,43,Indiana,96,0
11-09-2023,Eastern Kentucky,74,SIUE,72,0
11-09-2023,Erskine,47,Wofford,85,0
11-09-2023,Florida Atlantic,62,Mercer,70,0
11-09-2023,Florida A&M,48,Middle Tennessee St,93,0
11-09-2023,Friends,47,Oral Roberts,100,0
11-09-2023,Georgetown,68,Temple,45,0
11-09-2023,Gonzaga,72,Washington St,77,1
11-09-2023,Grambling,60,North Texas,83,0
11-09-2023,Harvard,66,Boston College,59,0
11-09-2023,Huston-Tillot,62,Prairie View,102,0
11-09-2023,IL Chicago,86,Northwestern,92,1
11-09-2023,Indiana St,57,Missouri,98,0
11-09-2023,Iowa,80,Virginia Tech,76,0
11-09-2023,Jacksonville,53,Miami FL,81,0
11-09-2023,Jacksonville St,58,Utah Tech,73,0
11-09-2023,Jamestown,59,N Dakota St,112,0
11-09-2023,Longwood,55,Delaware,81,0
11-09-2023,Louisiana,54,Auburn,60,0
11-09-2023,Louisiana Chr,52,Louisiana Tech,88,0
11-09-2023,Loyola-Chicago,74,Chicago St,47,0
11-09-2023,Maine,58,La Salle,48,0
11-09-2023,Marshall,77,George Mason,84,0
11-09-2023,Massachusetts,74,Northeastern,78,0
11-09-2023,Mt St Mary's,39,Howard,58,0
11-09-2023,NC Central,39,Washington,113,0
11-09-2023,New Mexico,57,Pepperdine,48,0
11-09-2023,N Illinois,62,Arkansas St,75,0
11-09-2023,Oklahoma,80,Mississippi,70,0
11-09-2023,Portland St,71,UC Davis,62,0
11-09-2023,Queens NC,55,LSU,112,0
11-09-2023,Radford,67,W Carolina,49,0
11-09-2023,Rice,69,Abilene Chr,58,0
11-09-2023,S Carolina St,48,Utah,108,0
11-09-2023,SC Upstate,35,East Carolina,105,0
11-09-2023,Seattle,72,CS Northridge,81,1
11-09-2023,Siena,73,Binghamton,64,0
11-09-2023,Stonehill,52,DePaul,99,0
11-09-2023,TAM C. Christi,50,Texas A&M,73,0
11-09-2023,Tennessee,91,Florida St,92,0
11-09-2023,Trinity Bap,44,North Florida,116,0
11-09-2023,UC Riverside,52,UCLA,90,0
11-09-2023,Vanderbilt,70,TN Martin,68,0
11-09-2023,Wagner,43,Rutgers,86,0
11-09-2023,W Illinois,52,Wisconsin,74,0
11-10-2023,Air Force,61,Houston,99,0
11-10-2023,Cal Baptist,76,San Diego St,68,0
11-10-2023,Central Conn,53,Syracuse,101,0
11-10-2023,Charleston So,55,Clemson,85,0
11-10-2023,Chattanooga,57,Austin Peay,52,0
11-10-2023,Chicago St,48,Detroit,83,0
11-10-2023,Col Charleston,60,UNLV,85,0
11-10-2023,CS Fullerton,57,Pacific,73,0
11-10-2023,Denver,67,North Alabama,51,0
11-10-2023,Drexel,65,Delaware St,33,0
11-10-2023,E Washington,75,Utah St,39,0
11-10-2023,Fairfield,89,Lipscomb,66,0
11-10-2023,Florida Gulf Coast,51,Southern Cal,67,0
11-10-2023,Florida Intl,65,UTRGV,64,0
11-10-2023,Georgia,50,Belmont,76,0
11-10-2023,Guilford,41,NC A&T,114,0
11-10-2023,G Washington,55,Manhattan,49,0
11-10-2023,Lamar,74,UT Arlington,57,0
11-10-2023,Liberty,84,SF Austin,81,1
11-10-2023,Life,45,Kennesaw,62,0
11-10-2023,MA Lowell,38,Rhode Island,78,0
11-10-2023,Merrimack,45,NJIT,48,1
11-10-2023,Montana St,62,Arizona St,75,0
11-10-2023,Murray St,79,Arkansas,82,0
11-10-2023,Navy,44,Penn St,107,0
11-10-2023,Nebraska,71,Wyoming,52,0
11-10-2023,New Hampshire,47,Boston Univ,56,0
11-10-2023,New Mexico St,55,Texas-San Antonio,58,0
11-10-2023,New Orleans,61,Tulsa,86,0
11-10-2023,Northern Arizona,64,Arizona,87,0
11-10-2023,SE Louisiana,46,Mississippi St,67,0
11-10-2023,Seton Hall,61,Columbia,72,0
11-10-2023,South Dakota,55,Creighton,81,0
11-10-2023,Southern N.O.,52,Nicholls St,94,0
11-10-2023,Stetson,55,South Florida,67,0
11-10-2023,St John's,69,Monmouth NJ,74,0
11-10-2023,SUNY Albany,63,Fordham,66,0
11-10-2023,Tarleton St,63,Texas Tech,70,0
11-10-2023,Tennessee St,35,Charlotte,84,0
11-10-2023,UC Merced,47,Fresno St,100,0
11-10-2023,UNT Dallas,56,TX A&M Commerce,80,0
11-10-2023,VCU,70,William & Mary,54,0
11-10-2023,Vermont,47,Providence,57,0
11-10-2023,Villanova,64,Portland,42,0
11-10-2023,Weber St,49,BYU,77,0
11-10-2023,Winthrop,50,Alabama,79,0
11-10-2023,Western Kentucky,76,Southern Utah,62,0
11-10-2023,W Michigan,58,Georgia St,71,0
11-11-2023,Akron,60,Southern Miss,77,0
11-11-2023,Alabama St,47,SMU,96,0
11-11-2023,American Univ,53,La Salle,62,0
11-11-2023,Ball St,86,Troy,71,0
11-11-2023,Bowling Green,48,Texas St,74,0
11-11-2023,Bucknell,53,Temple,77,0
11-11-2023,Buffalo,48,Old Dominion,59,0
11-11-2023,Cal Poly,56,San Jose St,61,0
11-11-2023,Caltech,42,Pepperdine,79,0
11-11-2023,Central Arkansas,62,Samford,65,0
11-11-2023,Colgate,57,UMBC,51,0
11-11-2023,Cornell,80,S Illinois,77,0
11-11-2023,Duquesne,82,Niagara,79,0
11-11-2023,Elon,90,Gardner Webb,69,0
11-11-2023,E Michigan,58,Ga Southern,82,0
11-11-2023,Furman,56,Georgia Tech,91,0
11-11-2023,Grand Canyon,73,North Dakota,61,0
11-11-2023,Great Lakes Chr,41,PFW,124,0
11-11-2023,Hawaii,51,Santa Clara,62,0
11-11-2023,Houston Chr,65,Sam Houston St,67,0
11-11-2023,Illinois,67,Marquette,71,0
11-11-2023,Illinois St,62,WI Green Bay,88,0
11-11-2023,James Madison,81,Xavier,54,0
11-11-2023,JC Smith,40,Presbyterian,76,0
11-11-2023,Kansas St,77,Ark Little Rock,39,0
11-11-2023,Lafayette,43,ETSU,51,0
11-11-2023,Lees-McRae,47,High Point,99,0
11-11-2023,Lehigh,62,Stonehill,50,0
11-11-2023,Marist,51,Penn,74,0
11-11-2023,Miami OH,62,ULM,78,0
11-11-2023,Missouri KC,60,UTEP,62,0
11-11-2023,N Kentucky,75,Eastern Kentucky,86,0
11-11-2023,Ohio,64,Appalachian St,71,0
11-11-2023,Portland St,43,San Diego,71,0
11-11-2023,Robert Morris,52,St Bonaventure,70,0
11-11-2023,S Carolina St,30,UNC Greensboro,61,0
11-11-2023,SC Upstate,54,Kentucky,82,0
11-11-2023,Seattle,43,UC Irvine,74,0
11-11-2023,Slippery Rock,32,Youngstown St,78,0
11-11-2023,Stephens,60,SE Missouri St,82,0
11-11-2023,St Francis PA,62,Canisius,78,0
11-11-2023,St Joseph's PA,66,Yale,45,0
11-11-2023,Stony Brook,82,Le Moyne,61,0
11-11-2023,UNC Wilmington,49,Wofford,74,0
11-11-2023,Wake Forest,52,Davidson,57,0
11-11-2023,Washington Advt,71,MD E Shore,91,0
11-11-2023,West Virginia,71,Pittsburgh,62,0
11-11-2023,WI River Falls,62,St Thomas MN,101,0
11-12-2023,Auburn,76,Rutgers,56,0
11-12-2023,Bellarmine,64,UCLA,113,0
11-12-2023,Binghamton,73,Loyola MD,77,0
11-12-2023,Brown,45,Georgetown,43,0
11-12-2023,Bryant,45,Seton Hall,73,0
11-12-2023,Campbell,49,Virginia,74,0
11-12-2023,Chicago St,42,Minnesota,100,0
11-12-2023,Chowan,59,Longwood,88,0
11-12-2023,Cleveland St,74,Loyola-Chicago,66,0
11-12-2023,C Michigan,62,Bradley,65,0
11-12-2023,Connecticut,81,NC State,92,0
11-12-2023,CS Bakersfield,54,Pacific,67,0
11-12-2023,CS Fullerton,61,CS Sacramento,51,0
11-12-2023,Davidson,70,North Carolina,74,0
11-12-2023,Delaware St,44,Richmond,105,0
11-12-2023,DePaul,74,Louisville,81,0
11-12-2023,Detroit,61,Butler,68,0
11-12-2023,Evansville,83,SIUE,91,0
11-12-2023,Fairfield,70,Vanderbilt,73,0
11-12-2023,F Dickinson,63,Army,71,0
11-12-2023,Fordham,39,Miami FL,78,0
11-12-2023,George Mason,77,William & Mary,72,0
11-12-2023,Howard,51,New Hampshire,59,0
11-12-2023,Idaho St,47,Washington St,64,0
11-12-2023,IL Chicago,73,WI Milwaukee,70,0
11-12-2023,Indiana,64,Stanford,96,0
11-12-2023,Iowa,94,Northern Iowa,53,0
11-12-2023,Iowa St,73,Drake,85,0
11-12-2023,IUPUI,58,Ohio St,108,0
11-12-2023,Jacksonville St,45,Mississippi St,84,0
11-12-2023,Kent,64,Louisiana,55,0
11-12-2023,Liberty,57,Texas,75,0
11-12-2023,Lindenwood,73,Dayton,91,0
11-12-2023,LIU Brooklyn,59,Iona,80,0
11-12-2023,Loy Marymount,54,Arizona,70,0
11-12-2023,Marshall,79,Chattanooga,74,0
11-12-2023,Maryland,76,South Carolina,114,0
11-12-2023,Massachusetts,48,Maine,69,0
11-12-2023,Mercer,66,Clemson,90,0
11-12-2023,Merrimack,47,Rider,61,0
11-12-2023,Missouri,85,Saint Louis,93,0
11-12-2023,Morehead St,44,Alabama,85,0
11-12-2023,MS Valley St,47,LSU,109,0
11-12-2023,NE Omaha,69,Northwestern,87,0
11-12-2023,Nevada,57,Long Beach St,79,0
11-12-2023,New Mexico St,59,Incarnate Word,52,0
11-12-2023,N Illinois,62,W Illinois,95,0
11-12-2023,Norfolk St,70,Radford,46,0
11-12-2023,Northeastern,58,Boston College,67,0
11-12-2023,North Texas,55,Texas A&M,74,0
11-12-2023,Northwestern LA,53,Tulsa,65,0
11-12-2023,Notre Dame,104,NJIT,57,0
11-12-2023,Oakland City,38,Southern Indiana,86,0
11-12-2023,Oklahoma St,75,Colorado,86,0
11-12-2023,Oral Roberts,74,Oklahoma,103,0
11-12-2023,Prairie View,85,McNeese St,70,0
11-12-2023,Princeton,65,Middle Tennessee St,60,0
11-12-2023,Quinnipiac,41,Harvard,85,0
11-12-2023,Rice,42,TCU,67,0
11-12-2023,Sacred Heart,63,Morgan St,55,0
11-12-2023,Siena,56,Dartmouth,49,0
11-12-2023,Southern Univ,50,Purdue,67,0
11-12-2023,Tarleton St,55,New Mexico,64,0
11-12-2023,Tennessee St,38,UNC Asheville,53,0
11-12-2023,Toledo,70,Gonzaga,91,0
11-12-2023,UC San Diego,58,St Mary's CA,61,1
11-12-2023,Valparaiso,62,E Illinois,75,0
11-12-2023,Villanova,56,Oregon St,63,0
11-12-2023,Wagner,48,Hofstra,51,1
11-12-2023,Wright St,55,Michigan St,99,0
11-13-2023,Anderson SC,73,UCF,96,0
11-13-2023,Cal Poly,60,California,74,0
11-13-2023,Central Conn,57,St Peter's,61,0
11-13-2023,Coppin St,70,St Francis PA,34,0
11-13-2023,Cornell,56,Western Kentucky,62,0
11-13-2023,Florida Atlantic,84,North Florida,75,1
11-13-2023,Florida A&M,54,Florida,92,0
11-13-2023,Ga Southern,59,Georgia,85,0
11-13-2023,Grambling,57,South Florida,83,0
11-13-2023,Kansas,85,Penn St,91,0
11-13-2023,Lamar,44,Texas Tech,61,0
11-13-2023,Le Moyne,42,Southern Cal,93,0
11-13-2023,MA Lowell,41,Holy Cross,51,0
11-13-2023,Memphis,74,Tennessee,84,1
11-13-2023,San Francisco,69,Arizona St,77,0
11-13-2023,Sarah Lawrence,27,SUNY Albany,118,0
11-13-2023,UC Davis,68,San Diego St,77,0
11-13-2023,W Carolina,56,Alabama-Birmingham,81,0
11-13-2023,Weber St,47,Boise St,76,0
11-14-2023,Alcorn St,32,Nebraska,79,0
11-14-2023,Ark Little Rock,36,Arkansas,77,0
11-14-2023,Austin Peay,68,Kentucky,63,0
11-14-2023,Ball St,85,Chicago St,56,0
11-14-2023,Bryant,69,Stonehill,49,0
11-14-2023,Concordia MI,57,C Michigan,80,0
11-14-2023,CS Northridge,39,Santa Clara,71,0
11-14-2023,Cumberland TN,63,Murray St,121,0
11-14-2023,Duke,66,Columbia,62,0
11-14-2023,Duquesne,65,Howard,51,0
11-14-2023,East Carolina,50,VCU,55,0
11-14-2023,Erskine,43,Winthrop,84,0
11-14-2023,Florida Intl,48,Florida Gulf Coast,81,0
11-14-2023,Furman,71,Charleston So,68,0
11-14-2023,J&W NC,51,Queens NC,101,0
11-14-2023,Keene St,41,Dartmouth,65,0
11-14-2023,Kennesaw,52,Georgia St,62,0
11-14-2023,Kent,79,LSU,109,0
11-14-2023,Lees-McRae,44,SC Upstate,72,0
11-14-2023,Lehigh,78,Delaware,77,0
11-14-2023,Mid-Am Chr,72,Oral Roberts,94,0
11-14-2023,Morehead St,73,Lipscomb,77,0
11-14-2023,Mt Vernon Naz,64,Wright St,88,0
11-14-2023,NC Central,52,Wofford,82,0
11-14-2023,N Colorado,59,South Dakota,72,0
11-14-2023,Niagara,75,Buffalo,92,0
11-14-2023,Nicholls St,54,SMU,69,0
11-14-2023,North Alabama,72,Missouri,83,0
11-14-2023,North American,67,TX Southern,109,0
11-14-2023,Oakland,39,Michigan,80,0
11-14-2023,Pfeiffer,25,UNC Greensboro,93,0
11-14-2023,Portland,89,Seattle,61,0
11-14-2023,Prairie View,46,Tulane,71,0
11-14-2023,Regis CO,68,Air Force,78,0
11-14-2023,Rhode Island,48,Maine,59,0
11-14-2023,Samford,65,Troy,61,0
11-14-2023,Sam Houston St,65,Houston,106,0
11-14-2023,San Diego,66,Arizona,79,0
11-14-2023,San Jose St,49,Montana St,62,0
11-14-2023,S Dakota St,64,Wisconsin,66,0
11-14-2023,Southern N.O.,30,SE Louisiana,90,0
11-14-2023,Stetson,54,High Point,59,0
11-14-2023,St Joseph's PA,77,Penn,49,0
11-14-2023,St Thomas TX,49,Houston Chr,79,0
11-14-2023,TN Martin,45,Central Arkansas,56,0
11-14-2023,Tougaloo,57,South Alabama,93,0
11-14-2023,TX A&M K'ville,55,UTEP,63,0
11-14-2023,UC Irvine,37,St Mary's CA,52,0
11-14-2023,UNC Asheville,51,Charlotte,67,0
11-14-2023,Utah,77,Baylor,84,0
11-14-2023,Utah St,62,Missouri KC,60,0
11-14-2023,Utah Tech,67,UNLV,100,0
11-14-2023,Utah Valley,44,BYU,59,0
11-14-2023,UT Arlington,64,Texas,110,0
11-14-2023,Warner Pacific,62,Portland St,74,0
11-14-2023,Washington St,61,Montana,49,0
11-14-2023,Wyoming,58,Denver,41,0
11-14-2023,Xavier,43,Old Dominion,55,0
11-14-2023,Yale,53,Boston Univ,60,0
11-15-2023,AK Fairbanks,58,Southern Utah,72,0
11-15-2023,Akron,63,Robert Morris,58,1
11-15-2023,Alabama St,46,Oklahoma,92,0
11-15-2023,American Univ,59,G Washington,69,0
11-15-2023,Benedictine AZ,37,Northern Arizona,91,0
11-15-2023,Chattanooga,70,Tennessee Tech,45,0
11-15-2023,Coastal Car,73,S Carolina St,61,0
11-15-2023,Columbia Intl,43,Presbyterian,95,0
11-15-2023,Concordia Mhd,47,North Dakota,80,0
11-15-2023,Coppin St,47,Syracuse,80,0
11-15-2023,Delaware St,53,Hofstra,66,0
11-15-2023,Eastern Kentucky,77,Evansville,75,0
11-15-2023,Elon,35,NC State,90,0
11-15-2023,ETSU,49,Radford,45,0
11-15-2023,F Dickinson,44,Bucknell,49,0
11-15-2023,Hampton,32,North Carolina,62,0
11-15-2023,Hannibal-Lagr,23,W Illinois,101,0
11-15-2023,IL Springfield,71,Indiana St,69,0
11-15-2023,Incarnate Word,55,TCU,61,0
11-15-2023,Iona,72,Bethune-Cookman,74,1
11-15-2023,La Salle,46,Drexel,71,0
11-15-2023,La Sierra,40,UC San Diego,94,0
11-15-2023,Lindenwood,62,Cincinnati,81,0
11-15-2023,Long Beach St,71,Cal Baptist,82,0
11-15-2023,Longwood,50,James Madison,84,0
11-15-2023,Loyola MD,49,UMBC,48,0
11-15-2023,Marist,84,Lafayette,76,1
11-15-2023,Marquette,92,IUPUI,58,0
11-15-2023,Missouri St,67,Saint Louis,79,0
11-15-2023,Mt St Mary's,67,Navy,59,1
11-15-2023,NC A&T,56,Wake Forest,51,0
11-15-2023,N Dakota St,53,Minnesota,75,0
11-15-2023,New Hampshire,45,Colorado St,67,0
11-15-2023,New Orleans,26,Mississippi St,87,0
11-15-2023,North Florida,55,Gonzaga,83,0
11-15-2023,Northwestern,52,Notre Dame,110,0
11-15-2023,Pacific,64,Washington,81,0
11-15-2023,Pepperdine,55,Fresno St,74,0
11-15-2023,PFW,70,S Illinois,64,1
11-15-2023,Pittsburgh,52,George Mason,60,0
11-15-2023,Providence,56,Brown,61,0
11-15-2023,Richmond,80,Gardner Webb,53,0
11-15-2023,Rider,57,NJIT,70,0
