Long name,Short name,Class,District,Conference
Binghamton,Binghamton,1,2,America East
NJIT,NJIT,1,2,America East
Cincinnati,Cincinnati,1,2,American Athletic
East Carolina,East Carolina,1,2,American Athletic
Houston,Houston,1,2,American Athletic
Memphis,Memphis,1,2,American Athletic
SMU,SMU,1,2,American Athletic
South Florida,South Florida,1,2,American Athletic
Temple,Temple,1,2,American Athletic
Tulane,Tulane,1,2,American Athletic
Tulsa,Tulsa,1,2,American Athletic
UCF,UCF,1,2,American Athletic
Wichita St,Wichita St,1,2,American Athletic
Austin Peay,Austin Peay,1,2,ASUN
Bellarmine,Bellarmine,1,2,ASUN
Central Arkansas,Central Arkansas,1,2,ASUN
Eastern Kentucky,Eastern Kentucky,1,2,ASUN
Florida Gulf Coast,Florida Gulf Coast,1,2,ASUN
Jacksonville,Jacksonville,1,2,ASUN
Jacksonville St,Jacksonville St,1,2,ASUN
Kennesaw,Kennesaw,1,2,ASUN
Liberty,Liberty,1,2,ASUN
Lipscomb,Lipscomb,1,2,ASUN
North Alabama,North Alabama,1,2,ASUN
North Florida,North Florida,1,2,ASUN
Queens NC,Queens NC,1,2,ASUN
Stetson,Stetson,1,2,ASUN
Saint Louis,Saint Louis,1,2,Atlantic 10
Davidson,Davidson,1,2,Atlantic 10
St Bonaventure,St Bonaventure,1,2,Atlantic 10
Dayton,Dayton,1,2,Atlantic 10
VCU,VCU,1,2,Atlantic 10
Massachusetts,Massachusetts,1,2,Atlantic 10
Fordham,Fordham,1,2,Atlantic 10
Duquesne,Duquesne,1,2,Atlantic 10
Richmond,Richmond,1,2,Atlantic 10
George Mason,George Mason,1,2,Atlantic 10
Loyola-Chicago,Loyola-Chicago,1,2,Atlantic 10
La Salle,La Salle,1,2,Atlantic 10
G Washington,G Washington,1,2,Atlantic 10
St Joseph's PA,St Joseph's PA,1,2,Atlantic 10
Rhode Island,Rhode Island,1,2,Atlantic 10
CS Sacramento,CS Sacramento,1,2,Big Sky
E Washington,E Washington,1,2,Big Sky
Idaho,Idaho,1,2,Big Sky
Idaho St,Idaho St,1,2,Big Sky
Montana,Montana,1,2,Big Sky
Montana St,Montana St,1,2,Big Sky
Northern Arizona,Northern Arizona,1,2,Big Sky
N Colorado,N Colorado,1,2,Big Sky
Portland St,Portland St,1,2,Big Sky
Weber St,Weber St,1,2,Big Sky
Campbell,Campbell,1,2,Big South
Charleston So,Charleston So,1,2,Big South
Gardner Webb,Gardner Webb,1,2,Big South
High Point,High Point,1,2,Big South
Longwood,Longwood,1,2,Big South
Presbyterian,Presbyterian,1,2,Big South
Radford,Radford,1,2,Big South
SC Upstate,SC Upstate,1,2,Big South
UNC Asheville,UNC Asheville,1,2,Big South
Winthrop,Winthrop,1,2,Big South
Col Charleston,Col Charleston,1,2,Colonial
Delaware,Delaware,1,2,Colonial
Drexel,Drexel,1,2,Colonial
Elon,Elon,1,2,Colonial
Hampton,Hampton,1,2,Colonial
Hofstra,Hofstra,1,2,Colonial
Monmouth NJ,Monmouth NJ,1,2,Colonial
NC A&T,NC A&T,1,2,Colonial
Northeastern,Northeastern,1,2,Colonial
Stony Brook,Stony Brook,1,2,Colonial
Towson,Towson,1,2,Colonial
UNC Wilmington,UNC Wilmington,1,2,Colonial
William & Mary,William & Mary,1,2,Colonial
Chicago St,Chicago St,1,2,Div 1 Independent
Hartford,Hartford,1,2,Div 1 Independent
Wright St,Wright St,1,2,Horizon
Youngstown St,Youngstown St,1,2,Horizon
Detroit,Detroit,1,2,Horizon
Cleveland St,Cleveland St,1,2,Horizon
N Kentucky,N Kentucky,1,2,Horizon
PFW,PFW,1,2,Horizon
WI Milwaukee,WI Milwaukee,1,2,Horizon
Robert Morris,Robert Morris,1,2,Horizon
Oakland,Oakland,1,2,Horizon
WI Green Bay,WI Green Bay,1,2,Horizon
IUPUI,IUPUI,1,2,Horizon
Brown,Brown,1,1,Ivy League
Columbia,Columbia,1,1,Ivy League
Cornell,Cornell,1,1,Ivy League
Dartmouth,Dartmouth,1,1,Ivy League
Harvard,Harvard,1,1,Ivy League
Penn,Penn,1,1,Ivy League
Princeton,Princeton,1,1,Ivy League
Yale,Yale,1,1,Ivy League
Iona,Ioan,1,2,Metro Atlantic
Quinnipiac,Qunnipiac,1,2,Metro Atlantic
Siena,Siena,1,2,Metro Atlantic
Niagara,Niagara,1,2,Metro Atlantic
Rider,Rider,1,2,Metro Atlantic
Fairfield,Fairfield,1,2,Metro Atlantic
St Peter's,St Peter's,1,2,Metro Atlantic
Mt St Mary's,Mt St Mary's,1,2,Metro Atlantic
Marist,Marist,1,2,Metro Atlantic
Manhattan,Manhattan,1,2,Metro Atlantic
Canisius,Canisius,1,2,Metro Atlantic
Norfolk St,Norfolk St,1,2,Mid-Eastern
NC Central,NC Central,1,2,Mid-Eastern
Coppin St,Coppin St,1,2,Mid-Eastern
Morgan St,Morgan St,1,2,Mid-Eastern
Howard,Howard,1,2,Mid-Eastern
MD E Shore,MD E Shore,1,2,Mid-Eastern
S Carolina St,S Carolina St,1,2,Mid-Eastern
Delaware St,Delaware St,1,2,Mid-Eastern
Drake,Drake,1,2,Missouri Valley
Indiana St,Indiana St,1,2,Missouri Valley
Murray St,Murray St,1,2,Missouri Valley
Bradley,Bradley,1,2,Missouri Valley
Belmont,Belmont,1,2,Missouri Valley
S Illinois,S Illinois,1,2,Missouri Valley
Missouri St,Missouri St,1,2,Missouri Valley
Northern Iowa,Northern Iowa,1,2,Missouri Valley
Illinois St,Illinois St,1,2,Missouri Valley
IL Chicago,IL Chicago,1,2,Missouri Valley
Valparaiso,Valparaiso,1,2,Missouri Valley
Evansville,Evansville,1,2,Missouri Valley
Wagner,Wagner,1,2,Northeast
Sacred Heart,Sacred Heart,1,2,Northeast
F Dickinson,F Dickinson,1,2,Northeast
St Francis NY,St Francis NY,1,2,Northeast
Stonehill,Stonehill,1,2,Northeast
St Francis PA,St Francis PA,1,2,Northeast
LIU Brooklyn,LIU Brooklyn,1,2,Northeast
Merrimack,Merrimack,1,2,Northeast
Central Conn,Central Conn,1,2,Northeast
SIUE,SIUE,1,2,Ohio Valley
Morehead St,Morehead St,1,2,Ohio Valley
SE Missouri St,SE Missouri St,1,2,Ohio Valley
Southern Indiana,Southern Indiana,1,2,Ohio Valley
Tennessee St,Tennessee St,1,2,Ohio Valley
Tennessee Tech,Tennessee Tech,1,2,Ohio Valley
TN Martin,TN Martin,1,2,Ohio Valley
Ark Little Rock,Ark Little Rock,1,2,Ohio Valley
Lindenwood,Lindenwood,1,2,Ohio Valley
E Illinois,E Illinois,1,2,Ohio Valley
Colgate,Colgate,1,2,Patriot
American Univ,American Univ,1,2,Patriot
Navy,Navy,1,2,Patriot
Boston Univ,Boston Univ,1,2,Patriot
Bucknell,Bucknell,1,2,Patriot
Loyola MD,Loyola MD,1,2,Patriot
Lehigh,Lehigh,1,2,Patriot
Army,Army,1,2,Patriot
Lafayette,Lafayette,1,2,Patriot
Holy Cross,Holy Cross,1,2,Patriot
Furman,Furman,1,2,Southern
Chattanooga,Chattanooga,1,2,Southern
Wofford,Wofford,1,2,Southern
UNC Greensboro,UNC Greensboro,1,2,Southern
Mercer,Mercer,1,2,Southern
Samford,Samford,1,2,Southern
ETSU,ETSU,1,2,Southern
Citadel,Citadel,1,2,Southern
W Carolina,W Carolina,1,2,Southern
VMI,VMI,1,2,Southern
Northwestern LA,Northwestern LA,1,2,Southland
Nicholls St,Nicholls St,1,2,Southland
TAM C. Christi,TAM C. Christi,1,2,Southland
SE Louisiana,SE Louisiana,1,2,Southland
TX A&M Commerce,TX A&M Commerce,1,2,Southland
Lamar,Lamar,1,2,Southland
New Orleans,New Orleans,1,2,Southland
Incarnate Word,Incarnate Word,1,2,Southland
McNeese St,McNeese St,1,2,Southland
Houston Chr,Houston Chr,1,2,Southland
TX Southern,TX Southern,1,2,Southwest Athletic
Southern Univ,Southern Univ,1,2,Southwest Athletic
Grambling,Grambling,1,2,Southwest Athletic
Alcorn St,Alcorn St,1,2,Southwest Athletic
Prairie View,Prairie View,1,2,Southwest Athletic
Jackson St,Jackson St,1,2,Southwest Athletic
Bethune-Cookman,Bethune-Cookman,1,2,Southwest Athletic
Florida A&M,Florida A&M,1,2,Southwest Athletic
Alabama St,Alabama St,1,2,Southwest Athletic
Alabama A&M,Alabama A&M,1,2,Southwest Athletic
Ark Pine Bluff,Ark Pine Bluff,1,2,Southwest Athletic
MS Valley St,MS Valley St,1,2,Southwest Athletic
Oral Roberts,Oral Roberts,1,2,Summit
S Dakota St,S Dakota St,1,2,Summit
South Dakota,South Dakota,1,2,Summit
Denver,Denver,1,2,Summit
N Dakota St,N Dakota St,1,2,Summit
NE Omaha,NE Omaha,1,2,Summit
W Illinois,W Illinois,1,2,Summit
St Thomas MN,St Thomas MN,1,2,Summit
Missouri KC,Missouri KC,1,2,Summit
North Dakota,North Dakota,1,2,Summit
Marshall,Marshall,1,2,Sunbelt
Louisiana,Louisiana,1,2,Sunbelt
James Madison,James Madison,1,2,Sunbelt
Southern Miss,Southern Miss,1,2,Sunbelt
Old Dominion,Old Dominion,1,2,Sunbelt
Texas St,Texas St,1,2,Sunbelt
South Alabama,South Alabama,1,2,Sunbelt
Troy,Troy,1,2,Sunbelt
Appalachian St,Appalachian St,1,2,Sunbelt
Coastal Car,Coastal Car,1,2,Sunbelt
Georgia St,Georgia St,1,2,Sunbelt
Ga Southern,Ga Southern,1,2,Sunbelt
Arkansas St,Arkansas St,1,2,Sunbelt
ULM,ULM,1,2,Sunbelt
BYU,BYU,1,2,West Coast
Gonzaga,Gonzaga,1,2,West Coast
Loy Marymount,Loy Marymount,1,2,West Coast
Pacific,Pacific,1,2,West Coast
Pepperdine,Pepperdine,1,2,West Coast
Portland,Portland,1,2,West Coast
San Diego,San Diego,1,2,West Coast
San Francisco,San Francisco,1,2,West Coast
Santa Clara,Santa Clara,1,2,West Coast
St Mary's CA,St Mary's CA,1,2,West Coast
Sam Houston St,Sam Houston St,1,2,Western Athletic
Grand Canyon,Grand Canyon,1,2,Western Athletic
Seattle,Seattle,1,2,Western Athletic
New Mexico St,New Mexico St,1,2,Western Athletic
Utah Valley,Utah Valley,1,2,Western Athletic
Tarleton St,Tarleton St,1,2,Western Athletic
Cal Baptist,Cal Baptist,1,2,Western Athletic
Southern Utah,Southern Utah,1,2,Western Athletic
Abilene Chr,Abilene Chr,1,2,Western Athletic
SF Austin,SF Austin,1,2,Western Athletic
Utah Tech,Utah Tech,1,2,Western Athletic
UT Arlington,UT Arlington,1,2,Western Athletic
UTRGV,UTRGV,1,2,Western Athletic
AK Anchorage,AK Anchorage,ZZ,1,ZZ
Academy of Art,Academy of Art,ZZ,1,ZZ
Adams St,Adams St,ZZ,1,ZZ
Agnes Scott,Agnes Scott,ZZ,1,ZZ
Alice Lloyd,Alice Lloyd,ZZ,1,ZZ
Allen,Allen,ZZ,1,ZZ
Alliance,Alliance,ZZ,1,ZZ
American Intl,American Intl,ZZ,1,ZZ
Anderson SC,Anderson SC,ZZ,1,ZZ
Antelope Val,Antelope Val,ZZ,1,ZZ
Arizona Chr,Arizona Chr,ZZ,1,ZZ
Ark Baptist,Ark Baptist,ZZ,1,ZZ
Arlington Bap,Arlington Bap,ZZ,1,ZZ
Auburn M'gomery,Auburn M'gomery,ZZ,1,ZZ
Ave Maria,Ave Maria,ZZ,1,ZZ
Bellevue,Bellevue,ZZ,1,ZZ
Benedictine AZ,Benedictine AZ,ZZ,1,ZZ
Berry,Berry,ZZ,1,ZZ
Bethel IN,Bethel IN,ZZ,1,ZZ
Bethel KS,Bethel KS,ZZ,1,ZZ
Biola,Biola,ZZ,1,ZZ
Birmingham So,Birmingham So,ZZ,1,ZZ
Bloomsburg,Bloomsburg,ZZ,1,ZZ
Bluefield St,Bluefield St,ZZ,1,ZZ
Bluefield Univ,Bluefield Univ,ZZ,1,ZZ
Brescia,Brescia,ZZ,1,ZZ
Brevard,Brevard,ZZ,1,ZZ
Bryn Athyn,Bryn Athyn,ZZ,1,ZZ
CS San Marcos,CS San Marcos,ZZ,1,ZZ
CS Stanislaus,CS Stanislaus,ZZ,1,ZZ
CSU East Bay,CSU East Bay,ZZ,1,ZZ
CT College,CT College,ZZ,1,ZZ
Cal Lutheran,Cal Lutheran,ZZ,1,ZZ
Cal St-LA,Cal St-LA,ZZ,1,ZZ
Carolina Univ,Carolina Univ,ZZ,1,ZZ
Carroll MT,Carroll MT,ZZ,1,ZZ
Cedarville,Cedarville,ZZ,1,ZZ
Centenary,Centenary,ZZ,1,ZZ
Central Bap,Central Bap,ZZ,1,ZZ
Central Chr,Central Chr,ZZ,1,ZZ
Champion Bap,Champion Bap,ZZ,1,ZZ
Chr Brothers,Chr Brothers,ZZ,1,ZZ
Clarion,Clarion,ZZ,1,ZZ
Coastal GA,Coastal GA,ZZ,1,ZZ
Coker,Coker,ZZ,1,ZZ
Col Springs,Col Springs,ZZ,1,ZZ
Col of Idaho,Col of Idaho,ZZ,1,ZZ
Colby-Sawyer,Colby-Sawyer,ZZ,1,ZZ
Colorado Chr,Colorado Chr,ZZ,1,ZZ
Columbia MO,Columbia MO,ZZ,1,ZZ
Concord,Concord,ZZ,1,ZZ
Concordia CA,Concordia CA,ZZ,1,ZZ
Converse,Converse,ZZ,1,ZZ
Corban,Corban,ZZ,1,ZZ
Cumberland TN,Cumberland TN,ZZ,1,ZZ
Davis & Elkins,Davis & Elkins,ZZ,1,ZZ
Dillard,Dillard,ZZ,1,ZZ
Ecclesia,Ecclesia,ZZ,1,ZZ
Emerson,Emerson,ZZ,1,ZZ
Emmanuel MA,Emmanuel MA,ZZ,1,ZZ
Emory & Henry,Emory & Henry,ZZ,1,ZZ
Erskine,Erskine,ZZ,1,ZZ
Eureka,Eureka,ZZ,1,ZZ
Evergreen St,Evergreen St,ZZ,1,ZZ
Findlay,Findlay,ZZ,1,ZZ
Fisher,Fisher,ZZ,1,ZZ
Fisk,Fisk,ZZ,1,ZZ
Flagler,Flagler,ZZ,1,ZZ
Florida National,Florida National,ZZ,1,ZZ
Franklin,Franklin,ZZ,1,ZZ
Fresno Pacific,Fresno Pacific,ZZ,1,ZZ
Georgia C&S,Georgia C&S,ZZ,1,ZZ
Georgia SW,Georgia SW,ZZ,1,ZZ
Gettysburg,Gettysburg,ZZ,1,ZZ
Goshen,Goshen,ZZ,1,ZZ
Grace Chr,Grace Chr,ZZ,1,ZZ
Guilford,Guilford,ZZ,1,ZZ
Gwynedd-Mercy,Gwynedd-Mercy,ZZ,1,ZZ
Hannibal-Lagr,Hannibal-Lagr,ZZ,1,ZZ
Hawaii Hilo,Hawaii Hilo,ZZ,1,ZZ
Hendrix,Hendrix,ZZ,1,ZZ
Hillsdale,Hillsdale,ZZ,1,ZZ
Hiram,Hiram,ZZ,1,ZZ
Howard Payne,Howard Payne,ZZ,1,ZZ
Huston-Tillot,Huston-Tillot,ZZ,1,ZZ
Indiana-East,Indiana-East,ZZ,1,ZZ
J&W NC,J&W NC,ZZ,1,ZZ
JC Smith,JC Smith,ZZ,1,ZZ
Jarvis Chr,Jarvis Chr,ZZ,1,ZZ
Johnson FL,Johnson FL,ZZ,1,ZZ
King,King,ZZ,1,ZZ
LSU Shreveport,LSU Shreveport,ZZ,1,ZZ
LSU-Alexandria,LSU-Alexandria,ZZ,1,ZZ
La Sierra,La Sierra,ZZ,1,ZZ
La Verne,La Verne,ZZ,1,ZZ
LaGrange,LaGrange,ZZ,1,ZZ
Le Tourneau,Le Tourneau,ZZ,1,ZZ
LeMoyne-Owen,LeMoyne-Owen,ZZ,1,ZZ
Lees-McRae,Lees-McRae,ZZ,1,ZZ
Lenoir-Rhyne,Lenoir-Rhyne,ZZ,1,ZZ
Life,Life,ZZ,1,ZZ
Limestone,Limestone,ZZ,1,ZZ
Lincoln CA,Lincoln CA,ZZ,1,ZZ
Lincoln PA,Lincoln PA,ZZ,1,ZZ
Louisiana Chr,Louisiana Chr,ZZ,1,ZZ
Loyola NO,Loyola NO,ZZ,1,ZZ
MO Baptist,MO Baptist,ZZ,1,ZZ
MO St Louis,MO St Louis,ZZ,1,ZZ
MT Tech,MT Tech,ZZ,1,ZZ
Madonna,Madonna,ZZ,1,ZZ
Mayville St,Mayville St,ZZ,1,ZZ
McMurry,McMurry,ZZ,1,ZZ
Mercy,Mercy,ZZ,1,ZZ
Mercyhurst,Mercyhurst,ZZ,1,ZZ
Meredith,Meredith,ZZ,1,ZZ
Miami-Hamilton,Miami-Hamilton,ZZ,1,ZZ
Mid Georgia,Mid Georgia,ZZ,1,ZZ
Mid-Atlantic Chr,Mid-Atlantic Chr,ZZ,1,ZZ
Midland NE,Midland NE,ZZ,1,ZZ
Midway,Midway,ZZ,1,ZZ
Miles,Miles,ZZ,1,ZZ
Millersville,Millersville,ZZ,1,ZZ
Mississippi Col,Mississippi Col,ZZ,1,ZZ
Mitchell,Mitchell,ZZ,1,ZZ
Mobile,Mobile,ZZ,1,ZZ
Montreat,Montreat,ZZ,1,ZZ
Mt Olive,Mt Olive,ZZ,1,ZZ
Mt Vernon Naz,Mt Vernon Naz,ZZ,1,ZZ
Multnomah Bib,Multnomah Bib,ZZ,1,ZZ
N New Mexico,N New Mexico,ZZ,1,ZZ
NC Wesleyan,NC Wesleyan,ZZ,1,ZZ
NJ City,NJ City,ZZ,1,ZZ
NM Highlands,NM Highlands,ZZ,1,ZZ
NVU-Johnson,NVU-Johnson,ZZ,1,ZZ
NW Nazarene,NW Nazarene,ZZ,1,ZZ
North American,North American,ZZ,1,ZZ
Notre Dame MD,Notre Dame MD,ZZ,1,ZZ
Notre Dame OH,Notre Dame OH,ZZ,1,ZZ
Oakland City,Oakland City,ZZ,1,ZZ
Oakwood,Oakwood,ZZ,1,ZZ
Ohio Chr,Ohio Chr,ZZ,1,ZZ
Old Westbury,Old Westbury,ZZ,1,ZZ
Olivet MI,Olivet MI,ZZ,1,ZZ
Oswego St,Oswego St,ZZ,1,ZZ
Otterbein,Otterbein,ZZ,1,ZZ
Our Lady Lake,Our Lady Lake,ZZ,1,ZZ
Palm Beach Atl,Palm Beach Atl,ZZ,1,ZZ
Park-Gilbert,Park-Gilbert,ZZ,1,ZZ
Peace,Peace,ZZ,1,ZZ
Peru St,Peru St,ZZ,1,ZZ
Pfeiffer,Pfeiffer,ZZ,1,ZZ
Philander Smith,Philander Smith,ZZ,1,ZZ
Pitt-Johnstown,Pitt-Johnstown,ZZ,1,ZZ
Point Park,Point Park,ZZ,1,ZZ
Post,Post,ZZ,1,ZZ
Providence GF,Providence GF,ZZ,1,ZZ
Queens NY,Queens NY,ZZ,1,ZZ
Regis CO,Regis CO,ZZ,1,ZZ
Roosevelt,Roosevelt,ZZ,1,ZZ
Rust,Rust,ZZ,1,ZZ
S Wesleyan,S Wesleyan,ZZ,1,ZZ
Salem WV,Salem WV,ZZ,1,ZZ
San Diego Chr,San Diego Chr,ZZ,1,ZZ
Shepherd,Shepherd,ZZ,1,ZZ
Shorter,Shorter,ZZ,1,ZZ
Simmons KY,Simmons KY,ZZ,1,ZZ
Simpson CA,Simpson CA,ZZ,1,ZZ
Spalding,Spalding,ZZ,1,ZZ
Spring Hill,Spring Hill,ZZ,1,ZZ
St Andrew's,St Andrew's,ZZ,1,ZZ
St Louis Pharm,St Louis Pharm,ZZ,1,ZZ
St Mary's TX,St Mary's TX,ZZ,1,ZZ
St Thomas TX,St Thomas TX,ZZ,1,ZZ
St Xavier IL,St Xavier IL,ZZ,1,ZZ
Sul Ross,Sul Ross,ZZ,1,ZZ
TN Wesleyan,TN Wesleyan,ZZ,1,ZZ
TX A&M Texarkana,TX A&M Texarkana,ZZ,1,ZZ
TX Lutheran,TX Lutheran,ZZ,1,ZZ
TX Wesleyan,TX Wesleyan,ZZ,1,ZZ
Talladega,Talladega,ZZ,1,ZZ
Tiffin,Tiffin,ZZ,1,ZZ
Toccoa Falls,Toccoa Falls,ZZ,1,ZZ
Tougaloo,Tougaloo,ZZ,1,ZZ
Trevecca Naz,Trevecca Naz,ZZ,1,ZZ
Trinity Bap,Trinity Bap,ZZ,1,ZZ
Tuskegee,Tuskegee,ZZ,1,ZZ
UC Merced,UC Merced,ZZ,1,ZZ
UC Santa Cruz,UC Santa Cruz,ZZ,1,ZZ
UNT Dallas,UNT Dallas,ZZ,1,ZZ
Union KY,Union KY,ZZ,1,ZZ
Univ of Southwest,Univ of Southwest,ZZ,1,ZZ
VA-Lynchburg,VA-Lynchburg,ZZ,1,ZZ
Valley City St,Valley City St,ZZ,1,ZZ
Villa Maria,Villa Maria,ZZ,1,ZZ
Virginia Union,Virginia Union,ZZ,1,ZZ
W New Mexico,W New Mexico,ZZ,1,ZZ
WI Superior,WI Superior,ZZ,1,ZZ
WV Tech,WV Tech,ZZ,1,ZZ
WV Wesleyan,WV Wesleyan,ZZ,1,ZZ
Warner,Warner,ZZ,1,ZZ
Warner Pacific,Warner Pacific,ZZ,1,ZZ
Warren Wilson,Warren Wilson,ZZ,1,ZZ
Washington Advt,Washington Advt,ZZ,1,ZZ
Washington MD,Washington MD,ZZ,1,ZZ
Waynesburg,Waynesburg,ZZ,1,ZZ
Westcliff,Westcliff,ZZ,1,ZZ
Western St CO,Western St CO,ZZ,1,ZZ
Westminster MO,Westminster MO,ZZ,1,ZZ
Westminster UT,Westminster UT,ZZ,1,ZZ
Wheeling,Wheeling,ZZ,1,ZZ
Whittier,Whittier,ZZ,1,ZZ
Wilberforce,Wilberforce,ZZ,1,ZZ
Wiley,Wiley,ZZ,1,ZZ
Willamette,Willamette,ZZ,1,ZZ
Wilmington DE,Wilmington DE,ZZ,1,ZZ
Wm Carey,Wm Carey,ZZ,1,ZZ
Wm Jessup,Wm Jessup,ZZ,1,ZZ
Young Harris,Young Harris,ZZ,1,ZZ
