Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
08/30/2018,SW Minnesota St,13,Minn St-Mankato,49,0,1,,0,,Peter Wolfe,
08/30/2018,Minnesota-Crookston,10,Minn St-Moorhead,34,0,1,,0,,Peter Wolfe,
08/30/2018,New Mexico St,10,Minnesota,48,0,1,,0,,Peter Wolfe,
08/30/2018,Minnesota-Duluth,49,Minot St,3,0,1,,0,,Peter Wolfe,
08/30/2018,Clark Atlanta,30,Mississippi College,31,0,1,,0,,Peter Wolfe,
08/30/2018,Eastern New Mexico,14,Missouri S&T,31,0,1,,0,,Peter Wolfe,
08/30/2018,Western Illinois,23,Montana St,26,0,1,,0,,Peter Wolfe,
08/30/2018,Southern Illinois,49,Murray St,10,0,1,,0,,Peter Wolfe,
08/30/2018,Missouri Southern,0,Nebraska-Kearney,45,0,1,,0,,Peter Wolfe,
08/30/2018,Mississippi Valley St,7,North Dakota,35,0,1,,0,,Peter Wolfe,
08/30/2018,Emporia St,34,Northeastern St OK,7,0,1,,0,,Peter Wolfe,
08/30/2018,Missouri Western,6,NW Missouri St,28,0,1,,0,,Peter Wolfe,
08/30/2018,Ouachita Baptist,29,NW Oklahoma St,21,0,1,,0,,Peter Wolfe,
08/30/2018,California PA,23,Ohio Dominican,28,0,1,,0,,Peter Wolfe,
08/30/2018,Missouri St,17,Oklahoma St,58,0,1,,0,,Peter Wolfe,
08/30/2018,Livingstone,23,Pikeville,52,0,1,,0,,Peter Wolfe,
08/30/2018,Central Oklahoma,7,Pittsburg St,21,0,1,,0,,Peter Wolfe,
08/30/2018,Northwestern,31,Purdue,27,0,1,,0,,Peter Wolfe,
08/30/2018,Alderson Broaddus,7,Saginaw Valley St,45,0,1,,0,,Peter Wolfe,
08/30/2018,Shorter,9,Samford,66,0,1,,0,,Peter Wolfe,
08/30/2018,UC-Davis,44,San Jose St,38,0,1,,0,,Peter Wolfe,
08/30/2018,Southern Nazarene,0,SE Oklahoma St,35,0,1,,0,,Peter Wolfe,
08/30/2018,Concordia-St Paul,24,Sioux Falls,27,0,1,,0,,Peter Wolfe,
08/30/2018,Arkansas Tech,0,Southern Arkansas,38,0,1,,0,,Peter Wolfe,
08/30/2018,Mary,13,St Cloud St,14,0,1,,0,,Peter Wolfe,
08/30/2018,Frostburg St,34,Stevenson,7,0,1,,0,,Peter Wolfe,
08/30/2018,Arkansas-Monticello,35,SW Oklahoma St,49,0,1,,0,,Peter Wolfe,
08/30/2018,TAMU-Kingsville,36,TAMU-Commerce,37,0,1,,0,,Peter Wolfe,
08/30/2018,Delta St,13,Tarleton St,44,0,1,,0,,Peter Wolfe,
08/30/2018,Northwestern St,7,Texas A&M,59,0,1,,0,,Peter Wolfe,
08/30/2018,Manchester,7,Trine,55,0,1,,0,,Peter Wolfe,
08/30/2018,Michigan Tech,20,Truman St,10,0,1,,0,,Peter Wolfe,
08/30/2018,Wake Forest,23,Tulane,17,0,1,,0,,Peter Wolfe,
08/30/2018,North Greenville,13,Tusculum,3,0,1,,0,,Peter Wolfe,
08/30/2018,West Liberty,19,Urbana,21,0,1,,0,,Peter Wolfe,
08/30/2018,Weber St,10,Utah,41,0,1,,0,,Peter Wolfe,
08/30/2018,Glenville St,17,Virginia-Wise,7,0,1,,0,,Peter Wolfe,
08/30/2018,Bowie St,23,Wagner,40,0,1,,0,,Peter Wolfe,
08/30/2018,Walsh,0,Wayne St MI,31,0,1,,0,,Peter Wolfe,
08/30/2018,Winona St,41,Wayne St NE,28,0,1,,0,,Peter Wolfe,
08/30/2018,Lenoir-Rhyne,32,West Alabama,36,0,1,,0,,Peter Wolfe,
08/30/2018,Carson-Newman,9,West Florida,19,0,1,,0,,Peter Wolfe,
08/30/2018,Rowan,41,Widener,34,0,1,,0,,Peter Wolfe,
08/30/2018,Johnson C. Smith,0,Wingate,36,0,1,,0,,Peter Wolfe,
08/31/2018,WPI,54,Anna Maria,0,0,1,,0,,Peter Wolfe,
08/31/2018,Colorado St,13,Colorado,45,0,0,Denver CO,0,,Peter Wolfe,
08/31/2018,St Olaf,49,Crown,14,0,1,,0,,Peter Wolfe,
08/31/2018,Dean,41,Curry,44,0,1,,0,,Peter Wolfe,
08/31/2018,Army,14,Duke,34,0,1,,0,,Peter Wolfe,
08/31/2018,Monmouth NJ,17,Eastern Michigan,51,0,1,,0,,Peter Wolfe,
08/31/2018,Lindsey Wilson,50,Edward Waters,13,0,1,,0,,Peter Wolfe,
08/31/2018,New Jersey,21,FDU-Florham,35,0,1,,0,,Peter Wolfe,
08/31/2018,New Mexico Highlands,45,Fort Lewis,31,0,1,,0,,Peter Wolfe,
08/31/2018,Millikin,25,Hope,21,0,1,,0,,Peter Wolfe,
08/31/2018,Western St CO,10,Idaho St,45,0,1,,0,,Peter Wolfe,
08/31/2018,Utah St,31,Michigan St,38,0,1,,0,,Peter Wolfe,
08/31/2018,Becker,3,MIT,23,0,1,,0,,Peter Wolfe,
08/31/2018,Portland St,19,Nevada,72,0,1,,0,,Peter Wolfe,
08/31/2018,Albright,14,Salisbury,48,0,1,,0,,Peter Wolfe,
08/31/2018,Western New England,21,Springfield,42,0,1,,0,,Peter Wolfe,
08/31/2018,San Diego St,10,Stanford,31,0,1,,0,,Peter Wolfe,
08/31/2018,Utica,9,St Lawrence,6,0,1,,0,,Peter Wolfe,
08/31/2018,Fairmont St,34,Stonehill,19,0,1,,0,,Peter Wolfe,
08/31/2018,Delaware Valley,10,Wesley,34,0,1,,0,,Peter Wolfe,
08/31/2018,Syracuse,55,Western Michigan,42,0,1,,0,,Peter Wolfe,
08/31/2018,Nichols,14,Westfield St,25,0,1,,0,,Peter Wolfe,
08/31/2018,Western Kentucky,3,Wisconsin,34,0,1,,0,,Peter Wolfe,
09/01/2018,Stony Brook,0,Air Force,38,0,1,,0,,Peter Wolfe,
09/01/2018,Louisville,14,Alabama,51,0,0,Orlando FL,0,,Peter Wolfe,
09/01/2018,Miles,0,Alabama A&M,37,0,1,,0,,Peter Wolfe,
09/01/2018,Tuskegee,20,Alabama St,26,0,1,,0,,Peter Wolfe,
09/01/2018,Thiel,16,Alfred,44,0,1,,0,,Peter Wolfe,
09/01/2018,UMass-Dartmouth,49,Alfred St,21,0,1,,0,,Peter Wolfe,
09/01/2018,RPI,40,Allegheny,19,0,1,,0,,Peter Wolfe,
09/01/2018,Gallaudet,21,Alvernia,26,0,1,,0,,Peter Wolfe,
09/01/2018,Brigham Young,28,Arizona,23,0,1,,0,,Peter Wolfe,
09/01/2018,Sul Ross St,20,Arizona Christian,42,0,1,,0,,Peter Wolfe,
09/01/2018,Texas-San Antonio,7,Arizona St,49,0,1,,0,,Peter Wolfe,
09/01/2018,Eastern Illinois,20,Arkansas,55,0,1,,0,,Peter Wolfe,
09/01/2018,SE Missouri St,21,Arkansas St,48,0,1,,0,,Peter Wolfe,
09/01/2018,Morehouse,34,Arkansas-Pine Bluff,30,0,1,,0,,Peter Wolfe,
09/01/2018,Kutztown,32,Assumption,28,0,1,,0,,Peter Wolfe,
09/01/2018,Washington,16,Auburn,21,0,0,Atlanta GA,0,,Peter Wolfe,
09/01/2018,Ripon,28,Augsburg,31,0,1,,0,,Peter Wolfe,
09/01/2018,SW Assem of God,37,Austin,28,0,2,,0,,Peter Wolfe,
09/01/2018,West Texas A&M,7,Azusa Pacific,17,0,1,,0,,Peter Wolfe,
09/01/2018,Abilene Christian,27,Baylor,55,0,1,,0,,Peter Wolfe,
09/01/2018,Florida Tech,33,Benedict,14,0,1,,0,,Peter Wolfe,
09/01/2018,Maryville TN,3,Berry,38,0,1,,0,,Peter Wolfe,
09/01/2018,Ursinus,34,Bethany WV,13,0,1,,0,,Peter Wolfe,
09/01/2018,Ottawa KS,42,Bethel KS,12,0,1,,0,,Peter Wolfe,
09/01/2018,Merrimack,16,Bloomsburg,30,0,1,,0,,Peter Wolfe,
09/01/2018,Keiser,45,Bluefield VA,17,0,1,,0,,Peter Wolfe,
09/01/2018,Wooster,44,Bluffton,34,0,1,,0,,Peter Wolfe,
09/01/2018,Massachusetts,21,Boston College,55,0,1,,0,,Peter Wolfe,
09/01/2018,Buffalo St,29,Bridgewater St MA,30,0,1,,0,,Peter Wolfe,
09/01/2018,Hobart,7,Brockport St,56,0,1,,0,,Peter Wolfe,
09/01/2018,New Haven,31,Bryant,41,0,1,,0,,Peter Wolfe,
09/01/2018,William & Mary,14,Bucknell,7,0,1,,0,,Peter Wolfe,
09/01/2018,Delaware St,10,Buffalo,48,0,1,,0,,Peter Wolfe,
09/01/2018,North Carolina,17,California,24,0,1,,0,,Peter Wolfe,
09/01/2018,Montana-Western,16,Carroll MT,10,0,1,,0,,Peter Wolfe,
09/01/2018,Lakeland,26,Carroll WI,45,0,1,,0,,Peter Wolfe,
09/01/2018,UW-Oshkosh,20,Carthage,9,0,1,,0,,Peter Wolfe,
09/01/2018,Rochester,10,Case Western Reserve,38,0,1,,0,,Peter Wolfe,
09/01/2018,Plymouth St,38,Castleton,0,0,1,,0,,Peter Wolfe,
09/01/2018,McDaniel,27,Catholic,12,0,1,,0,,Peter Wolfe,
09/01/2018,Hanover,18,Centre,28,0,1,,0,,Peter Wolfe,
09/01/2018,Black Hills St,8,Chadron St,45,0,1,,0,,Peter Wolfe,
09/01/2018,Pacific OR,6,Chapman,36,0,1,,0,,Peter Wolfe,
09/01/2018,Southern Virginia,9,Christopher Newport,38,0,1,,0,,Peter Wolfe,
09/01/2018,Puget Sound,45,Claremont-Mudd-Scripps,35,0,1,,0,,Peter Wolfe,
09/01/2018,Shippensburg,35,Clarion,13,0,0,Pittsburgh PA,0,,Peter Wolfe,
09/01/2018,Furman,7,Clemson,48,0,1,,0,,Peter Wolfe,
09/01/2018,Augustana IL,26,Coe,7,0,1,,0,,Peter Wolfe,
09/01/2018,Holy Cross,17,Colgate,24,0,1,,0,,Peter Wolfe,
09/01/2018,Montana Tech,36,Coll of Idaho,16,0,1,,0,,Peter Wolfe,
09/01/2018,South Dakota Tech,33,Colorado Mesa,36,0,1,,0,,Peter Wolfe,
09/01/2018,Adams St,7,Colorado Mines,49,0,1,,0,,Peter Wolfe,
09/01/2018,Dixie St,14,Colorado St-Pueblo,56,0,1,,0,,Peter Wolfe,
09/01/2018,Beloit,10,Concordia IL,36,0,1,,0,,Peter Wolfe,
09/01/2018,Nebraska Wesleyan,3,Concordia-Moorhead,28,0,1,,0,,Peter Wolfe,
09/01/2018,Central Methodist,22,Culver-Stockton,35,0,1,,0,,Peter Wolfe,
09/01/2018,Union KY,28,Cumberland TN,31,0,1,,0,,Peter Wolfe,
09/01/2018,Cincinnati Christian U.,0,Cumberlands KY,65,0,1,,0,,Peter Wolfe,
09/01/2018,St Ambrose,49,Dakota St,27,0,1,,0,,Peter Wolfe,
09/01/2018,Brevard,13,Davidson,34,0,1,,0,,Peter Wolfe,
09/01/2018,Robert Morris PA,28,Dayton,49,0,1,,0,,Peter Wolfe,
09/01/2018,Albion,59,Defiance,6,0,1,,0,,Peter Wolfe,
09/01/2018,Washington and Lee,16,Dickinson,10,0,1,,0,,Peter Wolfe,
09/01/2018,Jamestown,0,Dickinson St,51,0,1,,0,,Peter Wolfe,
09/01/2018,UW-Whitewater,38,Dubuque,6,0,1,,0,,Peter Wolfe,
09/01/2018,Lock Haven,0,Duquesne,45,0,1,,0,,Peter Wolfe,
09/01/2018,Wilmington,49,Earlham,7,0,1,,0,,Peter Wolfe,
09/01/2018,Mars Hill,7,East Tennessee St,28,0,1,,0,,Peter Wolfe,
09/01/2018,Southern Oregon,32,Eastern Oregon,13,0,1,,0,,Peter Wolfe,
09/01/2018,Central Washington,13,Eastern Washington,58,0,1,,0,,Peter Wolfe,
09/01/2018,Central St OH,10,Elizabeth City St,19,0,1,,0,,Peter Wolfe,
09/01/2018,Grand View,20,Evangel,28,0,1,,0,,Peter Wolfe,
09/01/2018,Emory & Henry,45,Ferrum,29,0,1,,0,,Peter Wolfe,
09/01/2018,Concordia WI,31,Finlandia,3,0,1,,0,,Peter Wolfe,
09/01/2018,Cortland St,51,Fitchburg St,14,0,1,,0,,Peter Wolfe,
09/01/2018,Charleston Southern,6,Florida,53,0,1,,0,,Peter Wolfe,
09/01/2018,Fort Valley St,7,Florida A&M,41,0,1,,0,,Peter Wolfe,
09/01/2018,Indiana,38,Florida Int'l,28,0,1,,0,,Peter Wolfe,
09/01/2018,Endicott,13,Framingham St,34,0,1,,0,,Peter Wolfe,
09/01/2018,Benedictine IL,38,Franklin,55,0,1,,0,,Peter Wolfe,
09/01/2018,Lebanon Valley,21,Franklin & Marshall,44,0,1,,0,,Peter Wolfe,
09/01/2018,Idaho,13,Fresno St,79,0,1,,0,,Peter Wolfe,
09/01/2018,Southwestern KS,28,Friends,21,0,1,,0,,Peter Wolfe,
09/01/2018,Limestone,17,Gardner-Webb,52,0,1,,0,,Peter Wolfe,
09/01/2018,Austin Peay,0,Georgia,45,0,1,,0,,Peter Wolfe,
09/01/2018,South Carolina St,6,Georgia Southern,37,0,1,,0,,Peter Wolfe,
09/01/2018,Alcorn St,0,Georgia Tech,41,0,1,,0,,Peter Wolfe,
09/01/2018,Bridgewater VA,34,Gettysburg,17,0,1,,0,,Peter Wolfe,
09/01/2018,Apprentice,34,Greensboro,13,0,1,,0,,Peter Wolfe,
09/01/2018,Juniata,23,Grove City,38,0,1,,0,,Peter Wolfe,
09/01/2018,Shaw,10,Hampton,38,0,1,,0,,Peter Wolfe,
09/01/2018,Navy,41,Hawaii,59,0,1,,0,,Peter Wolfe,
09/01/2018,Olivet,17,Heidelberg,21,0,1,,0,,Peter Wolfe,
09/01/2018,Lyon,27,Hendrix,37,0,1,,0,,Peter Wolfe,
09/01/2018,Mercyhurst,9,Hillsdale,14,0,1,,0,,Peter Wolfe,
09/01/2018,Wabash,41,Hiram,17,0,1,,0,,Peter Wolfe,
09/01/2018,SW Baptist,7,Houston Baptist,49,0,1,,0,,Peter Wolfe,
09/01/2018,Kent St,24,Illinois,31,0,1,,0,,Peter Wolfe,
09/01/2018,St Xavier,0,Illinois St,46,0,1,,0,,Peter Wolfe,
09/01/2018,Taylor,43,Indiana Wesleyan,31,0,1,,0,,Peter Wolfe,
09/01/2018,Northern Illinois,7,Iowa,33,0,1,,0,,Peter Wolfe,
09/01/2018,Cornell IA,27,Iowa Wesleyan,21,0,1,,0,,Peter Wolfe,
09/01/2018,St Vincent,14,Ithaca,38,0,1,,0,,Peter Wolfe,
09/01/2018,St Augustine's,14,Jacksonville FL,63,0,1,,0,,Peter Wolfe,
09/01/2018,Oberlin,7,Kalamazoo,24,0,1,,0,,Peter Wolfe,
09/01/2018,Nicholls St,26,Kansas,23,0,1,,0,,Peter Wolfe,
09/01/2018,South Dakota,24,Kansas St,27,0,1,,0,,Peter Wolfe,
09/01/2018,Central Michigan,20,Kentucky,35,0,1,,0,,Peter Wolfe,
09/01/2018,Findlay,69,Kentucky Wesleyan,19,0,1,,0,,Peter Wolfe,
09/01/2018,Sewanee,43,Kenyon,10,0,1,,0,,Peter Wolfe,
09/01/2018,Eureka,49,Knox,24,0,1,,0,,Peter Wolfe,
09/01/2018,Edinboro,69,Lake Erie,0,0,1,,0,,Peter Wolfe,
09/01/2018,Wisconsin Lutheran,30,Lake Forest,38,0,1,,0,,Peter Wolfe,
09/01/2018,Kentucky Christian,7,Lamar,70,0,1,,0,,Peter Wolfe,
09/01/2018,Lincoln MO,10,Lane,7,0,0,Memphis TN,0,,Peter Wolfe,
09/01/2018,Grinnell,13,Lawrence,20,0,1,,0,,Peter Wolfe,
09/01/2018,St Francis PA,19,Lehigh,21,0,1,,0,,Peter Wolfe,
09/01/2018,Old Dominion,10,Liberty,52,0,1,,0,,Peter Wolfe,
09/01/2018,Fayetteville St,32,Lincoln PA,0,0,1,,0,,Peter Wolfe,
09/01/2018,UW-Eau Claire,45,Loras,13,0,1,,0,,Peter Wolfe,
09/01/2018,Grambling St,17,Louisiana-Lafayette,49,0,1,,0,,Peter Wolfe,
09/01/2018,UW-La Crosse,52,Luther,21,0,1,,0,,Peter Wolfe,
09/01/2018,Susquehanna,38,Lycoming,7,0,1,,0,,Peter Wolfe,
09/01/2018,Carleton,38,Macalester,48,0,1,,0,,Peter Wolfe,
09/01/2018,SUNY-Maritime,36,Maine Maritime,8,0,1,,0,,Peter Wolfe,
09/01/2018,Concordia MI,42,Malone,27,0,1,,0,,Peter Wolfe,
09/01/2018,Geneva,24,Marietta,35,0,1,,0,,Peter Wolfe,
09/01/2018,Georgetown DC,39,Marist,14,0,1,,0,,Peter Wolfe,
09/01/2018,Gustavus Adolphus,32,Martin Luther,20,0,1,,0,,Peter Wolfe,
09/01/2018,Texas,29,Maryland,34,0,0,Landover MD,0,,Peter Wolfe,
09/01/2018,Northern Michigan,28,McKendree,34,0,1,,0,,Peter Wolfe,
09/01/2018,Bethany KS,13,McPherson,30,0,1,,0,,Peter Wolfe,
09/01/2018,Mercer,14,Memphis,66,0,1,,0,,Peter Wolfe,
09/01/2018,Shenandoah,48,Methodist,33,0,1,,0,,Peter Wolfe,
09/01/2018,Marshall,35,Miami OH,28,0,1,,0,,Peter Wolfe,
09/01/2018,Graceland,3,MidAmerica Nazarene,38,0,1,,0,,Peter Wolfe,
09/01/2018,Mayville St,20,Midland U.,56,0,1,,0,,Peter Wolfe,
09/01/2018,Humboldt St,12,Midwestern St,55,0,1,,0,,Peter Wolfe,
09/01/2018,Merchant Marine,30,Misericordia,9,0,1,,0,,Peter Wolfe,
09/01/2018,Stephen F. Austin,6,Mississippi St,63,0,1,,0,,Peter Wolfe,
09/01/2018,Tennessee-Martin,14,Missouri,51,0,1,,0,,Peter Wolfe,
09/01/2018,Siena Heights,21,Missouri Baptist,7,0,1,,0,,Peter Wolfe,
09/01/2018,Benedictine KS,28,Missouri Valley,7,0,1,,0,,Peter Wolfe,
09/01/2018,Northern Iowa,23,Montana,26,0,1,,0,,Peter Wolfe,
09/01/2018,Rocky Mountain,51,Montana St-Northern,7,0,1,,0,,Peter Wolfe,
09/01/2018,King's PA,0,Moravian,24,0,1,,0,,Peter Wolfe,
09/01/2018,Towson,36,Morgan St,10,0,1,,0,,Peter Wolfe,
09/01/2018,Rose-Hulman,0,Mount Union,54,0,1,,0,,Peter Wolfe,
09/01/2018,Capital,21,Mt St Joseph,59,0,1,,0,,Peter Wolfe,
09/01/2018,Incarnate Word,30,New Mexico,62,0,1,,0,,Peter Wolfe,
09/01/2018,Virginia St,13,Norfolk St,34,0,1,,0,,Peter Wolfe,
09/01/2018,James Madison,13,North Carolina St,24,0,1,,0,,Peter Wolfe,
09/01/2018,Thomas More,28,North Carolina Wesleyan,35,0,1,,0,,Peter Wolfe,
09/01/2018,Cal Poly SLO,3,North Dakota St,49,0,1,,0,,Peter Wolfe,
09/01/2018,Anderson,13,North Park,28,0,1,,0,,Peter Wolfe,
09/01/2018,SMU,23,North Texas,46,0,1,,0,,Peter Wolfe,
09/01/2018,McNeese St,17,Northern Colorado,14,0,1,,0,,Peter Wolfe,
09/01/2018,Central IA,49,Northwestern MN,3,0,1,,0,,Peter Wolfe,
09/01/2018,Morrisville St,34,Norwich,13,0,1,,0,,Peter Wolfe,
09/01/2018,Michigan,17,Notre Dame,24,0,1,,0,,Peter Wolfe,
09/01/2018,Shepherd,33,Notre Dame OH,35,0,1,,0,,Peter Wolfe,
09/01/2018,Adrian,17,Ohio Northern,34,0,1,,0,,Peter Wolfe,
09/01/2018,Oregon St,31,Ohio State,77,0,1,,0,,Peter Wolfe,
09/01/2018,Howard,32,Ohio U.,38,0,1,,0,,Peter Wolfe,
09/01/2018,Hastings,26,OK Panhandle St,17,0,1,,0,,Peter Wolfe,
09/01/2018,Florida Atlantic,14,Oklahoma,63,0,1,,0,,Peter Wolfe,
09/01/2018,Lindenwood-Belleville,0,Olivet Nazarene,56,0,1,,0,,Peter Wolfe,
09/01/2018,Bowling Green,24,Oregon,58,0,1,,0,,Peter Wolfe,
09/01/2018,Ohio Wesleyan,7,Otterbein,10,0,1,,0,,Peter Wolfe,
09/01/2018,Appalachian St,38,Penn State,45,0,1,,0,,Peter Wolfe,
09/01/2018,Albany NY,7,Pittsburgh,33,0,1,,0,,Peter Wolfe,
09/01/2018,Dakota Wesleyan,64,Presentation,37,0,1,,0,,Peter Wolfe,
09/01/2018,George Fox,12,Redlands,20,0,1,,0,,Peter Wolfe,
09/01/2018,Illinois College,0,Rhodes,21,0,1,,0,,Peter Wolfe,
09/01/2018,Houston,45,Rice,27,0,1,,0,,Peter Wolfe,
09/01/2018,Davenport,44,Robert Morris IL,7,0,1,,0,,Peter Wolfe,
09/01/2018,MacMurray,12,Rockford,35,0,1,,0,,Peter Wolfe,
09/01/2018,Texas St-San Marcos,7,Rutgers,35,0,1,,0,,Peter Wolfe,
09/01/2018,St Francis IL,7,Sacramento St,55,0,1,,0,,Peter Wolfe,
09/01/2018,Lafayette,6,Sacred Heart,35,0,1,,0,,Peter Wolfe,
09/01/2018,Western New Mexico,9,San Diego,38,0,1,,0,,Peter Wolfe,
09/01/2018,Willamette,7,Simon Fraser,54,0,1,,0,,Peter Wolfe,
09/01/2018,Bethel MN,41,Simpson,29,0,1,,0,,Peter Wolfe,
09/01/2018,Kentucky St,31,Slippery Rock,38,0,1,,0,,Peter Wolfe,
09/01/2018,Louisiana Tech,30,South Alabama,26,0,1,,0,,Peter Wolfe,
09/01/2018,Coastal Carolina,15,South Carolina,49,0,1,,0,,Peter Wolfe,
09/01/2018,Elon,14,South Florida,34,0,1,,0,,Peter Wolfe,
09/01/2018,UNLV,21,Southern Cal,43,0,1,,0,,Peter Wolfe,
09/01/2018,Jackson St,7,Southern Miss,55,0,1,,0,,Peter Wolfe,
09/01/2018,North Alabama,34,Southern Utah,30,0,1,,0,,Peter Wolfe,
09/01/2018,Denison,21,Southwestern TX,42,0,1,,0,,Peter Wolfe,
09/01/2018,Southeastern FL,38,St Andrews,21,0,1,,0,,Peter Wolfe,
09/01/2018,Wash & Jeff,37,St John Fisher,12,0,1,,0,,Peter Wolfe,
09/01/2018,UW-Stout,0,St John's MN,27,0,1,,0,,Peter Wolfe,
