Date,Visitor,Visitor Score,Home,Home Score,Overtimes
08/30/2018,Walsh,0,Wayne St MI,31,0
08/30/2018,Winona St,41,Wayne St NE,28,0
08/30/2018,Lenoir-Rhyne,32,West Alabama,36,0
08/30/2018,Carson-Newman,9,West Florida,19,0
08/30/2018,Rowan,41,Widener,34,0
08/30/2018,Johnson C. Smith,0,Wingate,36,0
08/31/2018,WPI,54,Anna Maria,0,0
08/31/2018,Colorado St,13,Colorado,45,0
08/31/2018,St Olaf,49,Crown,14,0
08/31/2018,Dean,41,Curry,44,0
08/31/2018,Army,14,Duke,34,0
08/31/2018,Monmouth NJ,17,Eastern Michigan,51,0
08/31/2018,Lindsey Wilson,50,Edward Waters,13,0
08/31/2018,New Jersey,21,FDU-Florham,35,0
08/31/2018,New Mexico Highlands,45,Fort Lewis,31,0
08/31/2018,Millikin,25,Hope,21,0
08/31/2018,Western St CO,10,Idaho St,45,0
08/31/2018,Utah St,31,Michigan St,38,0
08/31/2018,Becker,3,MIT,23,0
08/31/2018,Portland St,19,Nevada,72,0
08/31/2018,Albright,14,Salisbury,48,0
08/31/2018,Western New England,21,Springfield,42,0
08/31/2018,San Diego St,10,Stanford,31,0
08/31/2018,Utica,9,St Lawrence,6,0
08/31/2018,Fairmont St,34,Stonehill,19,0
08/31/2018,Delaware Valley,10,Wesley,34,0
08/31/2018,Syracuse,55,Western Michigan,42,0
08/31/2018,Nichols,14,Westfield St,25,0
08/31/2018,Western Kentucky,3,Wisconsin,34,0
09/01/2018,Stony Brook,0,Air Force,38,0
09/01/2018,Louisville,14,Alabama,51,0
09/01/2018,Miles,0,Alabama A&M,37,0
09/01/2018,Tuskegee,20,Alabama St,26,0
09/01/2018,Thiel,16,Alfred,44,0
09/01/2018,UMass-Dartmouth,49,Alfred St,21,0
09/01/2018,RPI,40,Allegheny,19,0
09/01/2018,Gallaudet,21,Alvernia,26,0
09/01/2018,Brigham Young,28,Arizona,23,0
09/01/2018,Sul Ross St,20,Arizona Christian,42,0
09/01/2018,Texas-San Antonio,7,Arizona St,49,0
09/01/2018,Eastern Illinois,20,Arkansas,55,0
09/01/2018,SE Missouri St,21,Arkansas St,48,0
09/01/2018,Morehouse,34,Arkansas-Pine Bluff,30,0
09/01/2018,Kutztown,32,Assumption,28,0
09/01/2018,Washington,16,Auburn,21,0
09/01/2018,Ripon,28,Augsburg,31,0
09/01/2018,SW Assem of God,37,Austin,28,0
09/01/2018,West Texas A&M,7,Azusa Pacific,17,0
09/01/2018,Abilene Christian,27,Baylor,55,0
09/01/2018,Florida Tech,33,Benedict,14,0
09/01/2018,Maryville TN,3,Berry,38,0
09/01/2018,Ursinus,34,Bethany WV,13,0
09/01/2018,Ottawa KS,42,Bethel KS,12,0
09/01/2018,Merrimack,16,Bloomsburg,30,0
09/01/2018,Keiser,45,Bluefield VA,17,0
09/01/2018,Wooster,44,Bluffton,34,0
09/01/2018,Massachusetts,21,Boston College,55,0
09/01/2018,Buffalo St,29,Bridgewater St MA,30,0
09/01/2018,Hobart,7,Brockport St,56,0
09/01/2018,New Haven,31,Bryant,41,0
09/01/2018,William & Mary,14,Bucknell,7,0
09/01/2018,Delaware St,10,Buffalo,48,0
09/01/2018,North Carolina,17,California,24,0
09/01/2018,Montana-Western,16,Carroll MT,10,0
09/01/2018,Lakeland,26,Carroll WI,45,0
09/01/2018,UW-Oshkosh,20,Carthage,9,0
09/01/2018,Rochester,10,Case Western Reserve,38,0
09/01/2018,Plymouth St,38,Castleton,0,0
09/01/2018,McDaniel,27,Catholic,12,0
09/01/2018,Hanover,18,Centre,28,0
09/01/2018,Black Hills St,8,Chadron St,45,0
09/01/2018,Pacific OR,6,Chapman,36,0
09/01/2018,Southern Virginia,9,Christopher Newport,38,0
09/01/2018,Puget Sound,45,Claremont-Mudd-Scripps,35,0
09/01/2018,Shippensburg,35,Clarion,13,0
09/01/2018,Furman,7,Clemson,48,0
09/01/2018,Augustana IL,26,Coe,7,0
09/01/2018,Holy Cross,17,Colgate,24,0
09/01/2018,Montana Tech,36,Coll of Idaho,16,0
09/01/2018,South Dakota Tech,33,Colorado Mesa,36,0
09/01/2018,Adams St,7,Colorado Mines,49,0
09/01/2018,Dixie St,14,Colorado St-Pueblo,56,0
09/01/2018,Beloit,10,Concordia IL,36,0
09/01/2018,Nebraska Wesleyan,3,Concordia-Moorhead,28,0
09/01/2018,Central Methodist,22,Culver-Stockton,35,0
09/01/2018,Union KY,28,Cumberland TN,31,0
09/01/2018,Cincinnati Christian U.,0,Cumberlands KY,65,0
09/01/2018,St Ambrose,49,Dakota St,27,0
09/01/2018,Brevard,13,Davidson,34,0
09/01/2018,Robert Morris PA,28,Dayton,49,0
09/01/2018,Albion,59,Defiance,6,0
09/01/2018,Washington and Lee,16,Dickinson,10,0
09/01/2018,Jamestown,0,Dickinson St,51,0
09/01/2018,UW-Whitewater,38,Dubuque,6,0
09/01/2018,Lock Haven,0,Duquesne,45,0
09/01/2018,Wilmington,49,Earlham,7,0
09/01/2018,Mars Hill,7,East Tennessee St,28,0
09/01/2018,Southern Oregon,32,Eastern Oregon,13,0
09/01/2018,Central Washington,13,Eastern Washington,58,0
09/01/2018,Central St OH,10,Elizabeth City St,19,0
09/01/2018,Grand View,20,Evangel,28,0
09/01/2018,Emory & Henry,45,Ferrum,29,0
09/01/2018,Concordia WI,31,Finlandia,3,0
09/01/2018,Cortland St,51,Fitchburg St,14,0
09/01/2018,Charleston Southern,6,Florida,53,0
09/01/2018,Fort Valley St,7,Florida A&M,41,0
09/01/2018,Indiana,38,Florida Int'l,28,0
09/01/2018,Endicott,13,Framingham St,34,0
09/01/2018,Benedictine IL,38,Franklin,55,0
09/01/2018,Lebanon Valley,21,Franklin & Marshall,44,0
09/01/2018,Idaho,13,Fresno St,79,0
09/01/2018,Southwestern KS,28,Friends,21,0
09/01/2018,Limestone,17,Gardner-Webb,52,0
09/01/2018,Austin Peay,0,Georgia,45,0
09/01/2018,South Carolina St,6,Georgia Southern,37,0
09/01/2018,Alcorn St,0,Georgia Tech,41,0
09/01/2018,Bridgewater VA,34,Gettysburg,17,0
09/01/2018,Apprentice,34,Greensboro,13,0
09/01/2018,Juniata,23,Grove City,38,0
09/01/2018,Shaw,10,Hampton,38,0
09/01/2018,Navy,41,Hawaii,59,0
09/01/2018,Olivet,17,Heidelberg,21,0
09/01/2018,Lyon,27,Hendrix,37,0
09/01/2018,Mercyhurst,9,Hillsdale,14,0
09/01/2018,Wabash,41,Hiram,17,0
09/01/2018,SW Baptist,7,Houston Baptist,49,0
09/01/2018,Kent St,24,Illinois,31,0
09/01/2018,St Xavier,0,Illinois St,46,0
09/01/2018,Taylor,43,Indiana Wesleyan,31,0
09/01/2018,Northern Illinois,7,Iowa,33,0
09/01/2018,Cornell IA,27,Iowa Wesleyan,21,0
09/01/2018,St Vincent,14,Ithaca,38,0
09/01/2018,St Augustine's,14,Jacksonville FL,63,0
09/01/2018,Oberlin,7,Kalamazoo,24,0
09/01/2018,Nicholls St,26,Kansas,23,0
09/01/2018,South Dakota,24,Kansas St,27,0
09/01/2018,Central Michigan,20,Kentucky,35,0
09/01/2018,Findlay,69,Kentucky Wesleyan,19,0
09/01/2018,Sewanee,43,Kenyon,10,0
09/01/2018,Eureka,49,Knox,24,0
09/01/2018,Edinboro,69,Lake Erie,0,0
09/01/2018,Wisconsin Lutheran,30,Lake Forest,38,0
09/01/2018,Kentucky Christian,7,Lamar,70,0
09/01/2018,Lincoln MO,10,Lane,7,0
09/01/2018,Grinnell,13,Lawrence,20,0
09/01/2018,St Francis PA,19,Lehigh,21,0
09/01/2018,Old Dominion,10,Liberty,52,0
09/01/2018,Fayetteville St,32,Lincoln PA,0,0
09/01/2018,UW-Eau Claire,45,Loras,13,0
09/01/2018,Grambling St,17,Louisiana-Lafayette,49,0
09/01/2018,UW-La Crosse,52,Luther,21,0
09/01/2018,Susquehanna,38,Lycoming,7,0
09/01/2018,Carleton,38,Macalester,48,0
09/01/2018,SUNY-Maritime,36,Maine Maritime,8,0
09/01/2018,Concordia MI,42,Malone,27,0
09/01/2018,Geneva,24,Marietta,35,0
09/01/2018,Georgetown DC,39,Marist,14,0
09/01/2018,Gustavus Adolphus,32,Martin Luther,20,0
09/01/2018,Texas,29,Maryland,34,0
09/01/2018,Northern Michigan,28,McKendree,34,0
09/01/2018,Bethany KS,13,McPherson,30,0
09/01/2018,Mercer,14,Memphis,66,0
09/01/2018,Shenandoah,48,Methodist,33,0
09/01/2018,Marshall,35,Miami OH,28,0
09/01/2018,Graceland,3,MidAmerica Nazarene,38,0
09/01/2018,Mayville St,20,Midland U.,56,0
09/01/2018,Humboldt St,12,Midwestern St,55,0
09/01/2018,Merchant Marine,30,Misericordia,9,0
09/01/2018,Stephen F. Austin,6,Mississippi St,63,0
09/01/2018,Tennessee-Martin,14,Missouri,51,0
09/01/2018,Siena Heights,21,Missouri Baptist,7,0
09/01/2018,Benedictine KS,28,Missouri Valley,7,0
09/01/2018,Northern Iowa,23,Montana,26,0
09/01/2018,Rocky Mountain,51,Montana St-Northern,7,0
09/01/2018,King's PA,0,Moravian,24,0
09/01/2018,Towson,36,Morgan St,10,0
09/01/2018,Rose-Hulman,0,Mount Union,54,0
09/01/2018,Capital,21,Mt St Joseph,59,0
09/01/2018,Incarnate Word,30,New Mexico,62,0
09/01/2018,Virginia St,13,Norfolk St,34,0
09/01/2018,James Madison,13,North Carolina St,24,0
09/01/2018,Thomas More,28,North Carolina Wesleyan,35,0
09/01/2018,Cal Poly SLO,3,North Dakota St,49,0
09/01/2018,Anderson,13,North Park,28,0
09/01/2018,SMU,23,North Texas,46,0
09/01/2018,McNeese St,17,Northern Colorado,14,0
09/01/2018,Central IA,49,Northwestern MN,3,0
09/01/2018,Morrisville St,34,Norwich,13,0
09/01/2018,Michigan,17,Notre Dame,24,0
09/01/2018,Shepherd,33,Notre Dame OH,35,0
09/01/2018,Adrian,17,Ohio Northern,34,0
09/01/2018,Oregon St,31,Ohio State,77,0
09/01/2018,Howard,32,Ohio U.,38,0
09/01/2018,Hastings,26,OK Panhandle St,17,0
09/01/2018,Florida Atlantic,14,Oklahoma,63,0
09/01/2018,Lindenwood-Belleville,0,Olivet Nazarene,56,0
09/01/2018,Bowling Green,24,Oregon,58,0
09/01/2018,Ohio Wesleyan,7,Otterbein,10,0
09/01/2018,Appalachian St,38,Penn State,45,0
09/01/2018,Albany NY,7,Pittsburgh,33,0
09/01/2018,Dakota Wesleyan,64,Presentation,37,0
09/01/2018,George Fox,12,Redlands,20,0
09/01/2018,Illinois College,0,Rhodes,21,0
09/01/2018,Houston,45,Rice,27,0
09/01/2018,Davenport,44,Robert Morris IL,7,0
09/01/2018,MacMurray,12,Rockford,35,0
09/01/2018,Texas St-San Marcos,7,Rutgers,35,0
09/01/2018,St Francis IL,7,Sacramento St,55,0
09/01/2018,Lafayette,6,Sacred Heart,35,0
09/01/2018,Western New Mexico,9,San Diego,38,0
09/01/2018,Willamette,7,Simon Fraser,54,0
09/01/2018,Bethel MN,41,Simpson,29,0
09/01/2018,Kentucky St,31,Slippery Rock,38,0
09/01/2018,Louisiana Tech,30,South Alabama,26,0
09/01/2018,Coastal Carolina,15,South Carolina,49,0
09/01/2018,Elon,14,South Florida,34,0
09/01/2018,UNLV,21,Southern Cal,43,0
09/01/2018,Jackson St,7,Southern Miss,55,0
09/01/2018,North Alabama,34,Southern Utah,30,0
09/01/2018,Denison,21,Southwestern TX,42,0
09/01/2018,Southeastern FL,38,St Andrews,21,0
09/01/2018,Wash & Jeff,37,St John Fisher,12,0
09/01/2018,UW-Stout,0,St John's MN,27,0
09/01/2018,Tabor,10,St Mary KS,13,0
09/01/2018,Aurora,7,St Norbert,16,0
09/01/2018,Trinity Int'l,7,St Thomas,76,0
09/01/2018,Avila,38,Sterling,34,0
09/01/2018,Point U.,7,Stetson,48,0
09/01/2018,Southern U.,7,TCU,55,0
09/01/2018,Villanova,19,Temple,17,0
09/01/2018,West Virginia,40,Tennessee,14,0
09/01/2018,Bethune-Cookman,3,Tennessee St,34,0
09/01/2018,Texas-Permian Basin,16,Texas Southern,26,0
09/01/2018,Mississippi,47,Texas Tech,27,0
09/01/2018,Kansas Wesleyan,42,Texas Wesleyan,7,0
09/01/2018,Northwood,27,Tiffin,40,0
09/01/2018,VMI,3,Toledo,66,0
09/01/2018,Boise St,56,Troy,20,0
09/01/2018,Central Arkansas,27,Tulsa,38,0
09/01/2018,Cincinnati,26,UCLA,17,0
09/01/2018,Fordham,10,UNC-Charlotte,34,0
09/01/2018,Husson,7,Union NY,30,0
09/01/2018,Augustana SD,48,Upper Iowa,45,0
09/01/2018,Northern Arizona,30,UTEP,10,0
09/01/2018,Minnesota-Morris,0,UW-River Falls,41,0
09/01/2018,John Carroll,45,UW-Stevens Point,21,0
09/01/2018,Albany St GA,14,Valdosta St,45,0
09/01/2018,Northwestern IA,28,Valley City St,10,0
09/01/2018,Middle Tennessee St,7,Vanderbilt,35,0
09/01/2018,Richmond,13,Virginia,42,0
09/01/2018,Seton Hill,28,Virginia Union,34,0
09/01/2018,Dordt,61,Waldorf,40,0
09/01/2018,Greenville,13,Wartburg,73,0
09/01/2018,Chicago,17,Washington MO,24,0
09/01/2018,Muskingum,31,Waynesburg,24,0
09/01/2018,Campbellsville,9,Webber Int'l,45,0
09/01/2018,Catawba,3,West Georgia,34,0
09/01/2018,Newberry,26,Western Carolina,33,0
09/01/2018,Angelo St,24,Western Oregon,17,0
09/01/2018,Monmouth IL,7,Wheaton,32,0
09/01/2018,La Verne,2,Whitworth,38,0
09/01/2018,Hartwick,28,Wilkes,24,0
09/01/2018,Baker,30,William Penn,7,0
09/01/2018,Westminster PA,21,Wittenberg,34,0
09/01/2018,The Citadel,21,Wofford,28,0
09/01/2018,Salve Regina,27,Worcester St,21,0
09/01/2018,Concord,34,WV Wesleyan,31,0
09/01/2018,Washington St,41,Wyoming,19,0
09/01/2018,Butler,23,Youngstown St,21,0
09/02/2018,Hampden-Sydney,14,Averett,33,0
09/02/2018,North Carolina A&T,28,East Carolina,23,0
09/02/2018,Miami FL,17,LSU,33,0
09/02/2018,Prairie View A&M,40,North Carolina Central,24,0
09/02/2018,UNC-Pembroke,20,Winston-Salem St,23,0
09/03/2018,Virginia Tech,24,Florida St,3,0
09/06/2018,Northeastern St OK,10,Central Missouri,62,0
09/06/2018,Nebraska-Kearney,31,Central Oklahoma,27,0
09/06/2018,Charleston WV,42,Concord,21,0
09/06/2018,Briar Cliff,49,Dakota St,20,0
09/06/2018,Pittsburg St,34,Emporia St,13,0
09/06/2018,Millersville,7,Indiana PA,41,0
09/06/2018,Lincoln MO,24,Missouri St,52,0
09/06/2018,Fort Hays St,13,Missouri Western,23,0
09/06/2018,Minot St,16,Northern St SD,42,0
09/06/2018,Bethel TN,62,Pikeville,31,0
09/06/2018,Kennesaw St,49,Tennessee Tech,10,0
09/06/2018,NW Missouri St,38,Washburn,17,0
09/06/2018,Miles,21,West Alabama,37,0
09/06/2018,WV Wesleyan,34,West Liberty,37,0
09/07/2018,Lincoln PA,0,Central Conn St,55,0
09/07/2018,MIT,16,Curry,6,0
09/07/2018,Bridgewater St MA,3,Endicott,17,0
09/07/2018,Anna Maria,14,Nichols,35,0
09/07/2018,TCU,42,SMU,12,0
09/07/2018,Bentley,24,Southern Conn St,22,0
09/07/2018,Mass Maritime,21,SUNY-Maritime,51,0
09/08/2018,Angelo St,24,Abilene Christian,41,0
09/08/2018,Buffalo St,27,Adrian,56,0
09/08/2018,Morgan St,7,Akron,41,0
09/08/2018,Arkansas St,7,Alabama,57,0
09/08/2018,North Alabama,25,Alabama A&M,20,0
09/08/2018,Franklin,35,Albion,56,0
09/08/2018,Mary Hardin-Baylor,91,Albright,7,0
09/08/2018,Louisiana College,0,Alcorn St,78,0
09/08/2018,Bowie St,38,Alderson Broaddus,31,0
09/08/2018,Livingstone,19,Allen,0,0
09/08/2018,Manchester,33,Alma,39,0
09/08/2018,Indiana Wesleyan,61,Anderson,6,0
09/08/2018,Ferrum,31,Apprentice,20,0
09/08/2018,Whittier,42,Arizona Christian,67,0
09/08/2018,Michigan St,13,Arizona St,16,0
09/08/2018,Henderson St,38,Arkansas Tech,31,0
09/08/2018,NW Oklahoma St,36,Arkansas-Monticello,44,0
09/08/2018,Cumberland TN,0,Arkansas-Pine Bluff,55,0
09/08/2018,Liberty,14,Army,38,0
09/08/2018,Alabama St,9,Auburn,63,0
09/08/2018,Minn St-Mankato,38,Augustana SD,36,0
09/08/2018,Elmhurst,21,Aurora,20,0
09/08/2018,Presbyterian,0,Austin Peay,24,0
09/08/2018,McPherson,31,Avila,54,0
09/08/2018,Simon Fraser,14,Azusa Pacific,58,0
09/08/2018,Grand View,39,Baker,17,0
09/08/2018,Otterbein,3,Baldwin Wallace,33,0
09/08/2018,Worcester St,23,Becker,19,0
09/08/2018,Knox,20,Beloit,23,0
09/08/2018,Loras,39,Benedictine IL,20,0
09/08/2018,Bethel KS,28,Bethany KS,31,0
09/08/2018,Grove City,7,Bethany WV,27,0
09/08/2018,UW-River Falls,27,Bethel MN,32,0
09/08/2018,Virginia U-Lynchburg,16,Bethune-Cookman,79,0
09/08/2018,Colorado Mines,42,Black Hills St,20,0
09/08/2018,Edinboro,21,Bloomsburg,16,0
09/08/2018,Connecticut,7,Boise St,62,0
09/08/2018,Holy Cross,14,Boston College,62,0
09/08/2018,Maryland,45,Bowling Green,14,0
09/08/2018,Stevenson,35,Bridgewater VA,23,0
09/08/2018,California,21,Brigham Young,18,0
09/08/2018,Sacred Heart,30,Bucknell,14,0
09/08/2018,Pacific Lutheran,8,Cal Lutheran,24,0
09/08/2018,Weber St,24,Cal Poly SLO,17,0
09/08/2018,Lawrence,23,Carleton,44,0
09/08/2018,Linfield,14,Carroll MT,21,0
09/08/2018,Murray St,13,Central Arkansas,26,0
09/08/2018,South Carolina St,0,Central Florida,38,0
09/08/2018,Peru St,21,Central Methodist,42,0
09/08/2018,Kansas,31,Central Michigan,7,0
09/08/2018,Clark Atlanta,0,Central St OH,7,0
09/08/2018,Simpson,21,Chicago,0,0
09/08/2018,Miami OH,0,Cincinnati,21,0
09/08/2018,Bluefield VA,45,Cincinnati Christian U.,7,0
09/08/2018,Northwestern MN,3,Claremont-Mudd-Scripps,14,0
09/08/2018,Union NY,28,Coast Guard,10,0
09/08/2018,Alabama-Birmingham,24,Coastal Carolina,47,0
09/08/2018,Arkansas,27,Colorado St,34,0
09/08/2018,Chadron St,13,Colorado St-Pueblo,34,0
09/08/2018,Trinity Int'l,7,Concordia MI,51,0
09/08/2018,Buena Vista,20,Concordia NE,27,0
09/08/2018,Augsburg,27,Concordia WI,24,0
09/08/2018,Upper Iowa,7,Concordia-St Paul,34,0
09/08/2018,Coe,42,Cornell IA,7,0
09/08/2018,Framingham St,19,Cortland St,57,0
09/08/2018,MidAmerica Nazarene,46,Culver-Stockton,20,0
09/08/2018,Faulkner,34,Cumberlands KY,44,0
09/08/2018,UW-Oshkosh,3,Davenport,7,0
09/08/2018,Chowan,28,Davidson,49,0
09/08/2018,Western Conn St,33,Dean,22,0
09/08/2018,Hope,41,Defiance,0,0
09/08/2018,Lafayette,0,Delaware,37,0
09/08/2018,Grand Valley St,21,Delta St,10,0
09/08/2018,Central IA,16,DePauw,10,0
09/08/2018,Fort Lewis,3,Dixie St,31,0
09/08/2018,Valparaiso,21,Duquesne,23,0
09/08/2018,Hiram,47,Earlham,13,0
09/08/2018,North Carolina,19,East Carolina,41,0
09/08/2018,Seton Hill,34,East Stroudsburg,41,0
09/08/2018,Colorado Mesa,34,Eastern New Mexico,21,0
09/08/2018,Furman,7,Elon,45,0
09/08/2018,Iowa Wesleyan,6,Eureka,38,0
09/08/2018,Benedictine KS,21,Evangel,28,0
09/08/2018,Urbana,7,Fairmont St,45,0
09/08/2018,Findlay,13,Ferris St,59,0
09/08/2018,Castleton,34,Fitchburg St,13,0
09/08/2018,Kentucky,27,Florida,16,0
09/08/2018,Air Force,27,Florida Atlantic,33,0
09/08/2018,Samford,26,Florida St,36,0
09/08/2018,Newberry,10,Florida Tech,17,0
09/08/2018,St Vincent,27,Geneva,31,0
09/08/2018,Howard Payne,3,George Fox,35,0
09/08/2018,Campbell,13,Georgetown DC,8,0
09/08/2018,Massachusetts,13,Georgia Southern,34,0
09/08/2018,Notre Dame OH,27,Glenville St,17,0
09/08/2018,Gallaudet,28,Greensboro,44,0
09/08/2018,Trinity Bible,0,Grinnell,46,0
09/08/2018,Methodist,35,Guilford,61,0
09/08/2018,UW-Stout,24,Gustavus Adolphus,23,0
09/08/2018,Macalester,29,Hamline,27,0
09/08/2018,Christopher Newport,17,Hampden-Sydney,13,0
09/08/2018,Thomas More,27,Hanover,18,0
09/08/2018,Alfred St,24,Hartwick,49,0
09/08/2018,Rice,29,Hawaii,43,0
09/08/2018,Morrisville St,24,Hobart,62,0
09/08/2018,Arizona,18,Houston,45,0
09/08/2018,McNeese St,51,Houston Baptist,34,0
09/08/2018,Birmingham-Southern,41,Huntingdon AL,35,0
09/08/2018,Western New Mexico,10,Idaho,56,0
09/08/2018,Western Illinois,14,Illinois,34,0
09/08/2018,Nebraska Wesleyan,31,Illinois College,12,0
09/08/2018,Eastern Illinois,10,Illinois St,48,0
09/08/2018,UW-La Crosse,34,Illinois Wesleyan,31,0
09/08/2018,Virginia,16,Indiana,20,0
09/08/2018,Wayne St MI,6,Indianapolis,28,0
09/08/2018,Iowa St,3,Iowa,13,0
09/08/2018,Brockport St,13,Ithaca,7,0
09/08/2018,Mississippi Valley St,0,Jacksonville St,71,0
09/08/2018,Northwestern IA,49,Jamestown,7,0
09/08/2018,Benedict,42,Johnson C. Smith,14,0
09/08/2018,Franklin & Marshall,40,Juniata,17,0
09/08/2018,Greenville,7,Kalamazoo,42,0
09/08/2018,Mississippi St,31,Kansas St,10,0
09/08/2018,Friends,0,Kansas Wesleyan,83,0
09/08/2018,Springfield,42,Kean,0,0
09/08/2018,Howard,14,Kent St,54,0
09/08/2018,McKendree,34,Kentucky St,17,0
09/08/2018,Oberlin,35,Kenyon,24,0
09/08/2018,California PA,31,Kutztown,34,0
