Date,Visitor,Home,Location
09/01/2017,Fordham,Army,1
09/01/2017,Gettysburg,Bridgewater VA,1
09/01/2017,Johns Hopkins,Washington and Lee,1
09/01/2017,MIT,Becker,1
09/01/2017,Mount Ida,UMass-Dartmouth,1
09/01/2017,Navy,Florida Atlantic,1
09/01/2017,Richmond,Sam Houston St,0
09/01/2017,Salisbury,Albright,1
09/01/2017,TAMU-Commerce,North Alabama,1
09/01/2017,UNC-Charlotte,Eastern Michigan,1
09/01/2017,Utah St,Wisconsin,1
09/01/2017,Washington,Rutgers,1
09/01/2017,Westfield St,Nichols,1
09/02/2017,Abilene Christian,New Mexico,1
09/02/2017,Adams St,Black Hills St,1
09/02/2017,Akron,Penn State,1
09/02/2017,Alabama A&M,Alabama-Birmingham,1
09/02/2017,Albany NY,Old Dominion,1
09/02/2017,Albion,Wabash,1
09/02/2017,Alfred,Ithaca,1
09/02/2017,Alma,St Vincent,1
09/02/2017,American Int'l,Shippensburg,1
09/02/2017,Appalachian St,Georgia,1
09/02/2017,Arkansas St,Nebraska,1
09/02/2017,Assumption,Kutztown,1
09/02/2017,Augustana IL,Cortland St,1
09/02/2017,Austin,Bacone,1
09/02/2017,Averett,Hampden-Sydney,1
09/02/2017,Avila,Graceland,1
09/02/2017,Azusa Pacific,West Texas A&M,1
09/02/2017,Baker,Grand View,1
09/02/2017,Baldwin Wallace,Defiance,1
09/02/2017,Ball St,Illinois,1
09/02/2017,Berry,Maryville TN,1
09/02/2017,Bethany WV,Ursinus,1
09/02/2017,Bethel TN,Southeastern FL,1
09/02/2017,Bethune-Cookman,Miami FL,1
09/02/2017,Birmingham-Southern,LaGrange,1
09/02/2017,Bluffton,Wooster,1
09/02/2017,Bowie St,Seton Hill,1
09/02/2017,Bowling Green,Michigan St,1
09/02/2017,Brevard,Davidson,1
09/02/2017,Briar Cliff,Bethany KS,1
09/02/2017,Bridgewater St MA,Buffalo St,1
09/02/2017,Brigham Young,LSU,0
09/02/2017,Brockport St,Hobart,1
09/02/2017,Butler,Illinois St,1
09/02/2017,California,North Carolina,1
09/02/2017,Cal Poly SLO,San Jose St,1
09/02/2017,Campbellsville,Point U.,1
09/02/2017,Carnegie Mellon,Washington MO,1
09/02/2017,Carroll WI,Lakeland,1
09/02/2017,Carthage,Aurora,1
09/02/2017,Case Western Reserve,Chicago,1
09/02/2017,Castleton,Plymouth St,1
09/02/2017,Catholic,McDaniel,1
09/02/2017,Central Arkansas,Kansas St,1
09/02/2017,Central Methodist,Peru St,1
09/02/2017,Central Washington,TAMU-Kingsville,1
09/02/2017,Centre,Hanover,1
09/02/2017,Chadron St,Fort Lewis,1
09/02/2017,Charleston Southern,Mississippi St,1
09/02/2017,Charleston WV,West Virginia St,1
09/02/2017,Christopher Newport,Southern Virginia,1
09/02/2017,Coe,UW-River Falls,1
09/02/2017,Coll of Idaho,Northern Colorado,1
09/02/2017,Concordia IL,Ripon,1
09/02/2017,Concordia-Moorhead,Nebraska Wesleyan,1
09/02/2017,Concordia NE,Kansas Wesleyan,1
09/02/2017,Culver-Stockton,MidAmerica Nazarene,1
09/02/2017,Cumberland TN,Cumberlands KY,1
09/02/2017,Dakota St,St Ambrose,1
09/02/2017,Dakota Wesleyan,St Mary KS,1
09/02/2017,Dayton,Robert Morris PA,1
09/02/2017,Dickinson,Randolph-Macon,1
09/02/2017,Dickinson St,Valley City St,1
09/02/2017,Doane,Sterling,1
09/02/2017,Dordt,Bethel KS,1
09/02/2017,Dubuque,Bethel MN,1
09/02/2017,Earlham,Wilmington,1
09/02/2017,East Central OK,Oklahoma Baptist,1
09/02/2017,Eastern Kentucky,Western Kentucky,1
09/02/2017,Eastern Oregon,Southern Oregon,1
09/02/2017,Eastern Washington,Texas Tech,1
09/02/2017,Elizabeth City St,Central St OH,1
09/02/2017,Evangel,Benedictine KS,1
09/02/2017,Fayetteville St,Chowan,1
09/02/2017,Ferrum,Emory & Henry,1
09/02/2017,Finlandia,Concordia WI,1
09/02/2017,Florida St,Alabama,0
09/02/2017,Framingham St,Endicott,1
09/02/2017,Franklin & Marshall,Lebanon Valley,1
09/02/2017,Franklin,Thomas More,1
09/02/2017,Furman,Wofford,1
09/02/2017,Gallaudet,Shenandoah,1
09/02/2017,Gannon,Southern Conn St,1
09/02/2017,George Fox,UW-Platteville,1
09/02/2017,Georgetown KY,Faulkner,1
09/02/2017,Georgia Southern,Auburn,1
09/02/2017,Grambling St,Tulane,1
09/02/2017,Greensboro,Apprentice,1
09/02/2017,Grinnell,St Olaf,1
09/02/2017,Grove City,Juniata,1
09/02/2017,Guilford,Huntingdon AL,1
09/02/2017,Hamline,Crown,1
09/02/2017,Hampton,Ohio U.,1
09/02/2017,Hastings,Southwestern KS,1
09/02/2017,Heidelberg,Olivet,1
09/02/2017,Hillsdale,Mercyhurst,1
09/02/2017,Hope,Monmouth IL,1
09/02/2017,Houston Baptist,Texas St-San Marcos,1
09/02/2017,Houston,Texas-San Antonio,0
09/02/2017,Howard Payne,SW Assem of God,1
09/02/2017,Howard,UNLV,1
09/02/2017,Incarnate Word,Fresno St,1
09/02/2017,Iowa Wesleyan,Cornell IA,1
09/02/2017,Jackson St,TCU,1
09/02/2017,James Madison,East Carolina,1
09/02/2017,Kalamazoo,Oberlin,1
09/02/2017,Kent St,Clemson,1
09/02/2017,Kentucky,Southern Miss,1
09/02/2017,Kenyon,Sewanee,1
09/02/2017,Knox,Eureka,1
09/02/2017,Lafayette,Monmouth NJ,1
09/02/2017,Lake Erie,Edinboro,1
09/02/2017,Lake Forest,Beloit,1
09/02/2017,Lamar,North Texas,1
09/02/2017,Lane,Texas College,1
09/02/2017,Liberty,Baylor,1
09/02/2017,Limestone,East Tennessee St,1
09/02/2017,Lincoln MO,Langston,1
09/02/2017,Lincoln PA,Cheyney,1
09/02/2017,Lindsey Wilson,Warner U.,1
09/02/2017,Livingstone,Benedict,1
09/02/2017,Lock Haven,St Francis PA,1
09/02/2017,Loras,Elmhurst,1
09/02/2017,Louisville,Purdue,0
09/02/2017,Luther,UW-La Crosse,1
09/02/2017,Lycoming,Susquehanna,1
09/02/2017,Lyon,Hendrix,1
09/02/2017,Macalester,Carleton,1
09/02/2017,Maine Maritime,SUNY-Maritime,1
09/02/2017,Malone,Taylor,1
09/02/2017,Marietta,Geneva,1
09/02/2017,Marist,Bucknell,1
09/02/2017,Mars Hill,Shorter,1
09/02/2017,Martin Luther,Minnesota-Morris,1
09/02/2017,Maryland,Texas,1
09/02/2017,Massachusetts,Coastal Carolina,1
09/02/2017,Merrimack,Bryant,1
09/02/2017,Miami OH,Marshall,1
09/02/2017,Michigan,Florida,0
09/02/2017,Midland U.,Friends,1
09/02/2017,Miles,Alcorn St,1
09/02/2017,Millersville,Pace,1
09/02/2017,Minn St-Moorhead,Augustana SD,1
09/02/2017,Misericordia,Merchant Marine,1
09/02/2017,Mississippi Valley St,North Dakota St,1
09/02/2017,Missouri St,Missouri,1
09/02/2017,Montana St-Northern,Rocky Mountain,1
09/02/2017,Montana St,Washington St,1
09/02/2017,Montana-Western,Weber St,1
09/02/2017,Morehouse,Arkansas-Pine Bluff,1
09/02/2017,Morgan St,Towson,1
09/02/2017,Morningside,Tabor,1
09/02/2017,Mt St Joseph,Capital,1
09/02/2017,Nevada,Northwestern,1
09/02/2017,Newberry,The Citadel,1
09/02/2017,New Haven,Shaw,1
09/02/2017,North Carolina A&T,Gardner-Webb,1
09/02/2017,North Carolina Central,Duke,1
09/02/2017,North Carolina St,South Carolina,0
09/02/2017,North Carolina Wesleyan,Mount Union,1
09/02/2017,Northern Arizona,Arizona,1
09/02/2017,Northern Iowa,Iowa St,1
09/02/2017,North Park,Anderson,1
09/02/2017,Northwestern IA,Ottawa,1
09/02/2017,Northwestern MN,Augsburg,1
09/02/2017,Northwestern St,Louisiana Tech,1
09/02/2017,Northwood,Siena Heights,1
09/02/2017,Norwich,Morrisville St,1
09/02/2017,Notre Dame OH,Shepherd,1
09/02/2017,Ohio Northern,Adrian,1
09/02/2017,Olivet Nazarene,Lindenwood-Belleville,1
09/02/2017,Otterbein,Ohio Wesleyan,1
09/02/2017,Portland St,Oregon St,1
09/02/2017,Presentation,Lawrence,1
09/02/2017,Puget Sound,La Verne,1
09/02/2017,Reinhardt,Cincinnati Christian,1
09/02/2017,Rhodes,Willamette,1
09/02/2017,Robert Morris IL,North Central,1
09/02/2017,Rockford,MacMurray,1
09/02/2017,Rose-Hulman,Illinois College,1
09/02/2017,Saginaw Valley St,Alderson Broaddus,1
09/02/2017,SE Louisiana,Louisiana-Lafayette,1
09/02/2017,SE Missouri St,Kansas,1
09/02/2017,Simon Fraser,Arizona Christian,1
09/02/2017,Slippery Rock,Kentucky St,1
09/02/2017,South Alabama,Mississippi,1
09/02/2017,South Dakota,Drake,1
09/02/2017,Southern Utah,Oregon,1
09/02/2017,Southwestern TX,Denison,1
09/02/2017,Springfield,Western New England,1
09/02/2017,St Andrews,Webber Int'l,1
09/02/2017,Stephen F. Austin,SMU,1
09/02/2017,Stetson,Sacred Heart,1
09/02/2017,St Francis IN,Jamestown,1
09/02/2017,St John Fisher,Wash & Jeff,1
09/02/2017,St Lawrence,Utica,1
09/02/2017,St Norbert,UW-Stevens Point,1
09/02/2017,Stonehill,Bloomsburg,1
09/02/2017,Stony Brook,South Florida,1
09/02/2017,St Scholastica,St John's MN,1
09/02/2017,Sul Ross St,Texas-Permian Basin,1
09/02/2017,SW Oklahoma St,Arkansas-Monticello,1
09/02/2017,Tarleton St,Delta St,1
09/02/2017,Temple,Notre Dame,1
09/02/2017,Texas Wesleyan,McPherson,1
09/02/2017,Trinity Bible,Waldorf,0
09/02/2017,Trinity Int'l,Wisconsin Lutheran,1
09/02/2017,Trinity TX,Redlands,1
09/02/2017,Troy,Boise St,1
09/02/2017,Tuskegee,Alabama St,1
09/02/2017,UC-Davis,San Diego St,1
09/02/2017,Union KY,Ave Maria,1
09/02/2017,Union NY,Husson,1
09/02/2017,UTEP,Oklahoma,1
09/02/2017,UW-Eau Claire,St Thomas,1
09/02/2017,UW-Oshkosh,John Carroll,1
09/02/2017,UW-Stout,Simpson,1
09/02/2017,UW-Whitewater,Illinois Wesleyan,1
09/02/2017,Valdosta St,Albany St GA,1
09/02/2017,Valparaiso,Montana,1
09/02/2017,Vanderbilt,Middle Tennessee St,1
09/02/2017,Villanova,Lehigh,1
09/02/2017,Virginia St,Norfolk St,1
09/02/2017,Virginia U-Lynchburg,Florida Tech,1
09/02/2017,Virginia Union,LIU Post,1
09/02/2017,VMI,Air Force,1
09/02/2017,Wayland Baptist,Louisiana College,1
09/02/2017,Waynesburg,Muskingum,1
09/02/2017,Wayne St MI,Walsh,1
09/02/2017,Western Carolina,Hawaii,1
09/02/2017,Western Conn St,Hartwick,1
09/02/2017,Western Michigan,Southern Cal,1
09/02/2017,Western New Mexico,San Diego,1
09/02/2017,West Florida,Missouri S&T,1
09/02/2017,Westminster MO,Gustavus Adolphus,1
09/02/2017,Wheaton,Benedictine IL,1
09/02/2017,Whitworth,Central IA,1
09/02/2017,Widener,Rowan,1
09/02/2017,Wilkes,Muhlenberg,1
09/02/2017,William & Mary,Virginia,1
09/02/2017,William Paterson,RPI,1
09/02/2017,William Penn,Missouri Valley,1
09/02/2017,Wingate,Johnson C. Smith,1
09/02/2017,Wittenberg,Westminster PA,1
09/02/2017,Worcester St,Salve Regina,1
09/02/2017,Wyoming,Iowa,1
09/02/2017,Youngstown St,Pittsburgh,1
09/03/2017,South Carolina St,Southern U.,1
09/03/2017,Texas A&M,UCLA,1
09/03/2017,Virginia Tech,West Virginia,0
09/04/2017,Tennessee,Georgia Tech,1
09/07/2017,Central Missouri,Fort Hays St,1
09/07/2017,Concord,Charleston WV,1
09/07/2017,Houston Baptist,Texas Southern,1
09/07/2017,Idaho St,Utah St,1
09/07/2017,Missouri Southern,Missouri Western,1
09/07/2017,Nebraska-Kearney,Emporia St,1
09/07/2017,Northeastern St OK,Lindenwood,1
09/07/2017,NW Missouri St,Washburn,1
09/07/2017,Sam Houston St,Prairie View A&M,1
09/07/2017,SW Minnesota St,Minn St-Moorhead,1
09/07/2017,West Alabama,Samford,1
09/07/2017,West Virginia St,Virginia-Wise,1
09/08/2017,Becker,Worcester St,1
09/08/2017,Curry,MIT,1
09/08/2017,Delaware St,Hampton,1
09/08/2017,Florida Int'l,Alcorn St,0
09/08/2017,Memphis,Central Florida,0
09/08/2017,Nichols,Anna Maria,1
09/08/2017,Ohio U.,Purdue,1
09/08/2017,Oklahoma St,South Alabama,1
09/08/2017,Pace,Assumption,1
09/08/2017,St Anselm,Bentley,1
09/08/2017,SUNY-Maritime,Mass Maritime,1
09/08/2017,Webber Int'l,Cumberland TN,1
09/08/2017,Western New England,Westfield St,1
09/09/2017,Abilene Christian,Colorado St,1
09/09/2017,Alabama A&M,Vanderbilt,1
09/09/2017,Alabama-Birmingham,Ball St,1
09/09/2017,Alabama St,Troy,1
09/09/2017,Albany NY,Morgan St,1
09/09/2017,Albany St GA,Tuskegee,0
09/09/2017,Albright,Misericordia,1
09/09/2017,Alderson Broaddus,Quincy,1
09/09/2017,Anderson,Centre,1
09/09/2017,Apprentice,Ferrum,1
09/09/2017,Arizona Christian,Bacone,1
09/09/2017,Arkansas-Monticello,NW Oklahoma St,1
09/09/2017,Arkansas-Pine Bluff,Akron,1
09/09/2017,Arkansas Tech,Henderson St,1
09/09/2017,Auburn,Clemson,1
09/09/2017,Augustana IL,Central IA,1
09/09/2017,Augustana SD,Minot St,1
09/09/2017,Aurora,Loras,1
09/09/2017,Austin Peay,Miami OH,1
09/09/2017,Baker,Culver-Stockton,1
09/09/2017,Beloit,Knox,1
09/09/2017,Benedictine IL,St Norbert,1
09/09/2017,Benedictine KS,Avila,1
09/09/2017,Benedict,Limestone,1
09/09/2017,Bethel MN,Carthage,1
09/09/2017,Bethune-Cookman,SE Louisiana,1
09/09/2017,Bloomsburg,Clarion,1
09/09/2017,Boise St,Washington St,1
09/09/2017,Bowie St,Winston-Salem St,1
09/09/2017,Bridgewater VA,Thomas More,1
09/09/2017,Bryant,Maine,1
09/09/2017,Buffalo,Army,1
09/09/2017,Butler,Franklin,1
09/09/2017,Cal Poly SLO,Northern Iowa,1
09/09/2017,Carleton,Lake Forest,1
09/09/2017,Catawba,VMI,1
09/09/2017,Central Arkansas,Murray St,1
09/09/2017,Central Michigan,Kansas,1
09/09/2017,Central Oklahoma,Pittsburg St,1
09/09/2017,Central St OH,Clark Atlanta,1
09/09/2017,Charleston Southern,South Carolina St,0
09/09/2017,Chattanooga,LSU,1
09/09/2017,Cheyney,California PA,1
09/09/2017,Chicago,Washington MO,1
09/09/2017,Chowan,Delta St,1
09/09/2017,Cincinnati Christian,St Andrews,1
09/09/2017,Cincinnati,Michigan,1
09/09/2017,Claremont-Mudd-Scripps,Lewis & Clark OR,1
09/09/2017,Coast Guard,Union NY,1
09/09/2017,Colorado Mesa,Chadron St,1
09/09/2017,Colorado St-Pueblo,West Texas A&M,1
09/09/2017,Concordia MI,Trinity Int'l,1
09/09/2017,Concordia-St Paul,Bemidji St,1
09/09/2017,Concordia WI,Augsburg,1
09/09/2017,Cornell IA,Coe,1
09/09/2017,Cortland St,Framingham St,1
09/09/2017,Crown,Iowa Wesleyan,1
09/09/2017,Cumberlands KY,Bethel TN,1
09/09/2017,Dakota St,Briar Cliff,1
09/09/2017,Davenport,Grand Valley St,1
09/09/2017,Davidson,Western Carolina,1
09/09/2017,Defiance,Hope,1
09/09/2017,Delaware Valley,Lycoming,1
09/09/2017,Delaware,Virginia Tech,1
09/09/2017,DePauw,Mt St Joseph,1
09/09/2017,Dickinson St,Northwestern IA,1
09/09/2017,Dixie St,South Dakota Tech,1
09/09/2017,Duquesne,Valparaiso,1
09/09/2017,Earlham,Hiram,1
09/09/2017,East Carolina,West Virginia,1
09/09/2017,Eastern Illinois,Northern Illinois,1
09/09/2017,Eastern Kentucky,Kentucky,1
09/09/2017,Eastern Michigan,Rutgers,1
09/09/2017,Eastern New Mexico,Western New Mexico,1
09/09/2017,East Stroudsburg,Indiana PA,1
09/09/2017,East Tennessee St,James Madison,1
09/09/2017,East Texas Baptist,SW Assem of God,1
09/09/2017,Edward Waters,Bluefield VA,1
09/09/2017,Elon,Furman,1
09/09/2017,Emory & Henry,Brevard,1
09/09/2017,Endicott,Bridgewater St MA,1
09/09/2017,Eureka,Northwestern MN,1
09/09/2017,Fairmont St,Urbana,1
09/09/2017,FDU-Florham,Widener,1
09/09/2017,Ferris St,Findlay,1
09/09/2017,Fitchburg St,Castleton,1
09/09/2017,Florida Atlantic,Wisconsin,1
09/09/2017,Florida Tech,McNeese St,1
09/09/2017,Fordham,Central Conn St,1
09/09/2017,Fort Lewis,Black Hills St,1
09/09/2017,Fort Valley St,Valdosta St,0
09/09/2017,Fresno St,Alabama,1
09/09/2017,Friends,Doane,1
09/09/2017,Gardner-Webb,Wyoming,1
09/09/2017,Geneva,Bethany WV,1
09/09/2017,Georgetown DC,Campbell,1
09/09/2017,Georgia,Notre Dame,1
09/09/2017,Glenville St,Notre Dame OH,1
09/09/2017,Graceland,Missouri Valley,1
09/09/2017,Grand View,Central Methodist,1
09/09/2017,Greensboro,Gallaudet,1
09/09/2017,Grinnell,Trinity Bible,1
09/09/2017,Guilford,Methodist,1
09/09/2017,Gustavus Adolphus,UW-River Falls,1
09/09/2017,Hamline,Macalester,1
09/09/2017,Hampden-Sydney,Christopher Newport,1
09/09/2017,Hanover,Maryville TN,1
09/09/2017,Harding,Southern Arkansas,1
09/09/2017,Hartwick,Alfred St,1
09/09/2017,Hawaii,UCLA,1
09/09/2017,Holy Cross,Bucknell,1
09/09/2017,Houston,Arizona,1
09/09/2017,Howard,Kent St,1
09/09/2017,Humboldt St,Azusa Pacific,1
09/09/2017,Huntingdon AL,Birmingham-Southern,1
09/09/2017,Husson,Dean,1
09/09/2017,Illinois College,Simpson,1
09/09/2017,Incarnate Word,Sacramento St,1
09/09/2017,Indianapolis,Wayne St MI,1
09/09/2017,Indiana St,Tennessee,1
09/09/2017,Indiana,Virginia,1
09/09/2017,Iowa,Iowa St,1
09/09/2017,Ithaca,Brockport St,1
09/09/2017,Jackson St,Tennessee St,0
09/09/2017,Jacksonville St,Georgia Tech,1
09/09/2017,Jamestown,Dakota Wesleyan,1
09/09/2017,Juniata,Franklin & Marshall,1
09/09/2017,Kean,Springfield,1
09/09/2017,Kentucky St,McKendree,1
09/09/2017,Kenyon,Oberlin,1
09/09/2017,King's PA,Stevenson,1
09/09/2017,Kutztown,Mercyhurst,1
09/09/2017,LaGrange,Berry,1
09/09/2017,Lane,Morehouse,1
09/09/2017,Langston,Lyon,1
09/09/2017,Lawrence,Finlandia,1
09/09/2017,Lebanon Valley,Wilkes,1
09/09/2017,Lehigh,Monmouth NJ,1
09/09/2017,Lincoln PA,Lincoln MO,1
09/09/2017,Lindenwood-Belleville,St Ambrose,1
09/09/2017,Linfield,Chapman,1
09/09/2017,LIU Post,New Haven,1
09/09/2017,Livingstone,Kentucky Wesleyan,1
09/09/2017,Lock Haven,Edinboro,1
09/09/2017,Louisiana-Lafayette,Tulsa,1
09/09/2017,Louisiana-Monroe,Florida St,0
09/09/2017,Louisville,North Carolina,1
09/09/2017,Manchester,Alma,1
09/09/2017,Marshall,North Carolina St,1
09/09/2017,Mars Hill,North Carolina A&T,1
09/09/2017,Martin Luther,MacMurray,1
09/09/2017,Mary,Wayne St NE,1
09/09/2017,McDaniel,Moravian,1
09/09/2017,McMurry,Southwestern TX,1
09/09/2017,Merrimack,American Int'l,1
09/09/2017,Miami FL,Arkansas St,0
09/09/2017,Michigan Tech,Hillsdale,1
09/09/2017,MidAmerica Nazarene,William Penn,1
09/09/2017,Middle Tennessee St,Syracuse,1
09/09/2017,Midwestern St,West Florida,0
09/09/2017,Miles,West Georgia,1
09/09/2017,Millersville,Seton Hill,1
09/09/2017,Millikin,Rose-Hulman,1
09/09/2017,Millsaps,Texas Wesleyan,1
09/09/2017,Minnesota-Crookston,Minn St-Mankato,1
09/09/2017,Minnesota-Duluth,Upper Iowa,1
09/09/2017,Minnesota-Morris,Westminster MO,1
09/09/2017,Minnesota,Oregon St,1
09/09/2017,Mississippi College,SW Baptist,1
09/09/2017,Mississippi St,Louisiana Tech,1
09/09/2017,Mississippi Valley St,Southern Illinois,1
09/09/2017,Missouri St,North Dakota,1
09/09/2017,Monmouth IL,Wartburg,1
09/09/2017,Montana Tech,Montana St-Northern,1
09/09/2017,Montana,Washington,1
09/09/2017,Montclair St,Salve Regina,1
09/09/2017,Morehead St,Liberty,1
09/09/2017,Muhlenberg,Dickinson,1
09/09/2017,Muskingum,Otterbein,1
09/09/2017,Nebraska,Oregon,1
09/09/2017,Nebraska Wesleyan,Illinois Wesleyan,1
09/09/2017,Newberry,Virginia Union,1
09/09/2017,New Hampshire,Georgia Southern,0
09/09/2017,New Jersey,Frostburg St,1
09/09/2017,New Mexico Highlands,Colorado Mines,1
09/09/2017,New Mexico St,New Mexico,1
09/09/2017,Nicholls St,Texas A&M,1
09/09/2017,North Dakota St,Eastern Washington,1
09/09/2017,Northern Colorado,Florida,0
09/09/2017,Northern Michigan,Angelo St,1
09/09/2017,Northern St SD,Sioux Falls,1
09/09/2017,North Greenville,Lenoir-Rhyne,1
09/09/2017,North Park,Midland U.,1
09/09/2017,North Texas,SMU,1
09/09/2017,Northwestern,Duke,1
09/09/2017,Northwestern St,Grambling St,1
09/09/2017,Northwood,Missouri S&T,1
09/09/2017,Occidental,Puget Sound,1
09/09/2017,Ohio Dominican,Ashland,1
09/09/2017,Oklahoma Baptist,SE Oklahoma St,1
09/09/2017,Oklahoma,Ohio State,1
09/09/2017,OK Panhandle St,Tarleton St,1
09/09/2017,Old Dominion,Massachusetts,1
09/09/2017,Olivet,Elmhurst,1
09/09/2017,Olivet Nazarene,Siena Heights,1
09/09/2017,Ottawa,Concordia NE,1
09/09/2017,Ouachita Baptist,SW Oklahoma St,1
09/09/2017,Pacific Lutheran,Cal Lutheran,1
09/09/2017,Pacific OR,Dubuque,1
09/09/2017,Peru St,Evangel,1
09/09/2017,Pittsburgh,Penn State,1
09/09/2017,Plymouth St,Mount Ida,1
