Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1,Archivist2,Source2
09/19/2020,Austin Peay,20,Cincinnati,55,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/19/2020,Benedictine KS,38,Clarke,0,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/19/2020,The Citadel,0,Clemson,49,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/19/2020,Hastings,28,Concordia NE,34,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/19/2020,Evangel,17,Culver-Stockton,34,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/19/2020,Mayville St,26,Dickinson St,51,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/19/2020,Briar Cliff,6,Doane,13,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/19/2020,Boston College,26,Duke,6,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/19/2020,Louisiana-Lafayette,34,Georgia St,31,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/19/2020,Central Florida,49,Georgia Tech,21,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/19/2020,Central Methodist,42,Graceland,0,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/19/2020,Webber Int'l,7,Keiser,52,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/19/2020,Texas St-San Marcos,38,Louisiana-Monroe,17,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/19/2020,Miami FL,47,Louisville,34,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/19/2020,Appalachian St,7,Marshall,17,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/19/2020,Bethel KS,55,McPherson,21,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/19/2020,Troy,47,Middle Tennessee St,14,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/19/2020,Morningside,42,Midland U.,7,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/19/2020,Wake Forest,42,North Carolina St,45,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/19/2020,SMU,65,North Texas,35,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/19/2020,Dakota Wesleyan,16,Northwestern IA,50,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/19/2020,South Florida,0,Notre Dame,52,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/19/2020,Tulsa,7,Oklahoma St,16,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/19/2020,Syracuse,10,Pittsburgh,21,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/19/2020,Dakota St,42,Presentation,0,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/19/2020,Louisiana Tech,31,Southern Miss,30,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/19/2020,Southeastern FL,60,St Thomas FL,20,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/19/2020,Friends,17,Tabor,7,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/19/2020,Stephen F. Austin,10,Texas-San Antonio,24,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/19/2020,Navy,27,Tulane,24,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/19/2020,Abilene Christian,13,UTEP,17,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/19/2020,Waldorf,16,Valley City St,17,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/19/2020,OK Panhandle St,7,West Texas A&M,58,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/19/2020,Liberty,30,Western Kentucky,24,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/24/2020,Grand View,35,Evangel,13,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/24/2020,Alabama-Birmingham,42,South Alabama,10,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/25/2020,Middle Tennessee St,35,Texas-San Antonio,37,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/26/2020,West Texas A&M,10,Angelo St,21,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/26/2020,Campbell,21,Appalachian St,52,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/26/2020,Georgia,37,Arkansas,10,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/26/2020,Kentucky,13,Auburn,29,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/26/2020,Warner U.,31,Ave Maria,32,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/26/2020,Peru St,2,Baker,41,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/26/2020,Kansas,14,Baylor,47,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/26/2020,Culver-Stockton,9,Benedictine KS,33,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/26/2020,Texas St-San Marcos,21,Boston College,24,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/26/2020,Concordia NE,24,Briar Cliff,9,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/26/2020,Troy,7,Brigham Young,48,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/26/2020,Missouri St,20,Central Arkansas,27,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/26/2020,William Penn,12,Central Methodist,14,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/26/2020,Army,10,Cincinnati,24,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/26/2020,Dordt,47,Dakota Wesleyan,10,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/26/2020,Valley City St,13,Dickinson St,27,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/26/2020,Central Florida,51,East Carolina,28,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/26/2020,Avila,37,Friends,35,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/26/2020,Doane,52,Hastings,37,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/26/2020,Florida Int'l,34,Liberty,36,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/26/2020,Georgia Southern,18,Louisiana-Lafayette,20,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/26/2020,UTEP,31,Louisiana-Monroe,6,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/26/2020,Houston Baptist,38,Louisiana Tech,66,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/26/2020,Mississippi St,44,LSU,34,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/26/2020,Florida St,10,Miami FL,52,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/26/2020,Clarke,55,MidAmerica Nazarene,28,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/26/2020,Florida,51,Mississippi,35,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/26/2020,Alabama,38,Missouri,19,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/26/2020,Graceland,0,Missouri Valley,38,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/26/2020,Kansas St,38,Oklahoma,35,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/26/2020,West Virginia,13,Oklahoma St,27,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/26/2020,Louisville,20,Pittsburgh,23,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/26/2020,Stephen F. Austin,7,SMU,50,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/26/2020,Tennessee,31,South Carolina,27,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/26/2020,Tulane,66,Southern Miss,24,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/26/2020,Bethel KS,51,Sterling,21,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/26/2020,Keiser,49,St Thomas FL,10,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/26/2020,Georgia Tech,20,Syracuse,37,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/26/2020,McPherson,21,Tabor,14,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/26/2020,Iowa St,37,TCU,34,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/26/2020,Vanderbilt,12,Texas A&M,17,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/26/2020,Texas,63,Texas Tech,56,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/26/2020,Eastern Kentucky,37,The Citadel,14,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/26/2020,Duke,20,Virginia,38,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/26/2020,North Carolina St,24,Virginia Tech,45,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/26/2020,Presentation,7,Waldorf,58,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/26/2020,Florida Memorial,7,Webber Int'l,56,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/02/2020,Louisiana Tech,14,Brigham Young,45,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/02/2020,Campbell,14,Wake Forest,66,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/03/2020,Trine,44,Adrian,27,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/03/2020,Navy,7,Air Force,40,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/03/2020,Texas A&M,24,Alabama,52,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/03/2020,Texas-San Antonio,13,Alabama-Birmingham,21,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/03/2020,Abilene Christian,23,Army,55,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/03/2020,Avila,41,Bethany KS,6,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/03/2020,MidAmerica Nazarene,35,Bethel KS,83,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/03/2020,North Carolina,26,Boston College,22,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/03/2020,Midland U.,56,Briar Cliff,3,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/03/2020,Tulsa,34,Central Florida,26,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/03/2020,South Florida,7,Cincinnati,28,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/03/2020,Baker,57,Clarke,3,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/03/2020,Virginia,23,Clemson,41,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/03/2020,Arkansas St,23,Coastal Carolina,52,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/03/2020,Jamestown,3,Concordia NE,23,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/03/2020,Waldorf,20,Dakota St,14,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/03/2020,Dakota Wesleyan,29,Doane,26,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/03/2020,Northwestern IA,48,Dordt,40,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/03/2020,Virginia Tech,38,Duke,31,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/03/2020,Houston Baptist,33,Eastern Kentucky,30,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/03/2020,South Carolina,24,Florida,38,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/03/2020,UNC-Charlotte,17,Florida Atlantic,21,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/03/2020,Jacksonville St,24,Florida St,41,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/03/2020,Auburn,6,Georgia,27,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/03/2020,East Carolina,29,Georgia St,49,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/03/2020,Benedictine KS,7,Grand View,41,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/03/2020,Oklahoma,30,Iowa St,37,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/03/2020,Oklahoma St,47,Kansas,7,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/03/2020,Texas Tech,21,Kansas St,31,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/03/2020,Mississippi,42,Kentucky,41,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/03/2020,North Alabama,7,Liberty,28,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/03/2020,Georgia Southern,35,Louisiana-Monroe,30,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/03/2020,Friends,17,McPherson,20,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/03/2020,Western Kentucky,20,Middle Tennessee St,17,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/03/2020,Arkansas,21,Mississippi St,14,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/03/2020,Central Arkansas,28,North Dakota St,39,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/03/2020,Southern Miss,41,North Texas,31,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/03/2020,Central Methodist,17,Peru St,30,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/03/2020,North Carolina St,30,Pittsburgh,29,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/03/2020,Dickinson St,35,Presentation,6,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/03/2020,Memphis,27,SMU,30,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/03/2020,Webber Int'l,7,Southeastern FL,21,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/03/2020,West Texas A&M,6,Stephen F. Austin,34,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/03/2020,Missouri,12,Tennessee,35,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/03/2020,TCU,33,Texas,31,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/03/2020,LSU,41,Vanderbilt,7,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/03/2020,St Thomas FL,38,Warner U.,6,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/03/2020,Baylor,21,West Virginia,27,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/03/2020,Missouri Valley,9,William Penn,23,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/08/2020,Tulane,31,Houston,49,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/09/2020,Louisville,27,Georgia Tech,46,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/10/2020,Central Arkansas,27,Arkansas St,50,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/10/2020,The Citadel,9,Army,14,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/10/2020,Arkansas,28,Auburn,30,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/10/2020,Peru St,27,Benedictine KS,31,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/10/2020,Pittsburgh,30,Boston College,31,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/10/2020,Texas-San Antonio,20,Brigham Young,27,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/10/2020,Grand View,57,Central Methodist,7,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/10/2020,Miami FL,17,Clemson,42,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/10/2020,Chadron St,7,Colorado Mesa,10,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/10/2020,Dakota St,3,Dickinson St,23,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/10/2020,Jamestown,13,Dordt,66,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/10/2020,Clarke,13,Evangel,28,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/10/2020,Middle Tennessee St,31,Florida Int'l,28,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/10/2020,Sterling,21,Friends,56,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/10/2020,Tennessee,21,Georgia,44,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/10/2020,Texas Tech,15,Iowa St,31,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/10/2020,Mercer,28,Jacksonville St,34,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/10/2020,William Penn,6,Kansas Wesleyan,42,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/10/2020,Mississippi St,2,Kentucky,24,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/10/2020,Louisiana-Monroe,7,Liberty,40,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/10/2020,UTEP,17,Louisiana Tech,21,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/10/2020,Hastings,0,Midland U.,43,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/10/2020,Alabama,63,Mississippi,48,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/10/2020,LSU,41,Missouri,45,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/10/2020,Briar Cliff,3,Morningside,68,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/10/2020,Temple,29,Navy,31,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/10/2020,Virginia Tech,45,North Carolina,56,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/10/2020,UNC-Charlotte,49,North Texas,21,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/10/2020,Florida St,26,Notre Dame,42,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/10/2020,Arizona Christian,28,OK Panhandle St,13,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/10/2020,Black Hills St,17,South Dakota Tech,34,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/10/2020,Keiser,31,Southeastern FL,28,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/10/2020,East Carolina,44,South Florida,24,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/10/2020,McPherson,7,Southwestern KS,45,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/10/2020,Duke,38,Syracuse,24,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/10/2020,Kansas St,21,TCU,14,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/10/2020,Oklahoma,53,Texas,45,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/10/2020,Florida,38,Texas A&M,41,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/10/2020,Manchester,0,Trine,37,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/10/2020,Texas St-San Marcos,17,Troy,37,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/10/2020,Presentation,13,Valley City St,42,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/10/2020,South Carolina,41,Vanderbilt,7,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/10/2020,North Carolina St,38,Virginia,21,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/10/2020,Mayville St,21,Waldorf,55,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/10/2020,Marshall,38,Western Kentucky,14,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/14/2020,Coastal Carolina,30,Louisiana-Lafayette,27,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/15/2020,Georgia St,52,Arkansas St,59,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/16/2020,Brigham Young,43,Houston,26,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/16/2020,SMU,37,Tulane,34,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/17/2020,Georgia,24,Alabama,41,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/17/2020,Western Kentucky,14,Alabama-Birmingham,37,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/17/2020,Wayland Baptist,28,Arizona Christian,31,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/17/2020,Mississippi,21,Arkansas,33,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/17/2020,Evangel,6,Benedictine KS,24,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/17/2020,Colorado Mesa,56,Black Hills St,7,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/17/2020,South Dakota Tech,25,Chadron St,41,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/17/2020,Presentation,18,Dakota St,21,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/17/2020,Midland U.,50,Dakota Wesleyan,14,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/17/2020,Doane,19,Dordt,44,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/17/2020,Navy,27,East Carolina,23,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/17/2020,North Carolina,28,Florida St,31,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/17/2020,Massachusetts,0,Georgia Southern,41,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/17/2020,Clemson,73,Georgia Tech,7,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/17/2020,William Penn,33,Graceland,6,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/17/2020,Morningside,54,Jamestown,7,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/17/2020,Southwestern KS,42,Kansas Wesleyan,21,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/17/2020,Marshall,35,Louisiana Tech,17,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/17/2020,Adrian,41,Manchester,10,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/17/2020,Dickinson St,37,Mayville St,7,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/17/2020,Central Florida,49,Memphis,50,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
