Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
09/01/2022,Black Hills St,17,Dickinson St,2,0,1,,0,,,Peter Wolfe,
09/01/2022,Harding,29,East Central OK,12,0,1,,0,,,Peter Wolfe,
09/01/2022,Mars Hill,7,East Tennessee St,44,0,1,,0,,,Peter Wolfe,
09/01/2022,Northeastern St OK,17,Emporia St,42,0,1,,0,,,Peter Wolfe,
09/01/2022,Central Washington,20,Ferris St,36,0,1,,0,,,Peter Wolfe,
09/01/2022,Bryant,37,Florida Int'l,38,0,1,,0,,,Peter Wolfe,
09/01/2022,Cal Poly SLO,7,Fresno St,35,0,1,,0,,,Peter Wolfe,
09/01/2022,American Int'l,7,Frostburg St,21,0,1,,0,,,Peter Wolfe,
09/01/2022,North Greenville,0,Furman,52,0,1,,0,,,Peter Wolfe,
09/01/2022,Charleston WV,13,Gannon,47,0,1,,0,,,Peter Wolfe,
09/01/2022,Limestone,21,Gardner-Webb,56,0,1,,0,,,Peter Wolfe,
09/01/2022,Colorado Mines,22,Grand Valley St,25,0,1,,0,,,Peter Wolfe,
09/01/2022,SW Oklahoma St,13,Henderson St,30,0,1,,0,,,Peter Wolfe,
09/01/2022,North Alabama,14,Indiana St,17,0,1,,0,,,Peter Wolfe,
09/01/2022,Illinois College,38,Lakeland,20,0,1,,0,,,Peter Wolfe,
09/01/2022,UW-Platteville,13,Michigan Tech,23,0,1,,0,,,Peter Wolfe,
09/01/2022,Belhaven,49,Millsaps,21,0,1,,0,,,Peter Wolfe,
09/01/2022,Sioux Falls,27,Minn St-Moorhead,14,0,1,,0,,,Peter Wolfe,
09/01/2022,New Mexico St,0,Minnesota,38,0,1,,0,,,Peter Wolfe,
09/01/2022,SW Minnesota St,21,Minnesota-Duluth,31,0,1,,0,,,Peter Wolfe,
09/01/2022,Louisiana Tech,24,Missouri,52,0,1,,0,,,Peter Wolfe,
09/01/2022,South Dakota Tech,43,Missouri S&T,20,0,1,,0,,,Peter Wolfe,
09/01/2022,Nebraska-Kearney,24,Missouri Southern,7,0,1,,0,,,Peter Wolfe,
09/01/2022,Central Oklahoma,0,Missouri Western,35,0,1,,0,,,Peter Wolfe,
09/01/2022,Monmouth NJ,21,New Hampshire,31,0,1,,0,,,Peter Wolfe,
09/01/2022,Eastern New Mexico,34,New Mexico Highlands,18,0,1,,0,,,Peter Wolfe,
09/01/2022,Eastern Illinois,27,Northern Illinois,34,0,1,,0,,,Peter Wolfe,
09/01/2022,McKendree,31,Northern Michigan,24,0,1,,0,,,Peter Wolfe,
09/01/2022,Upper Iowa,0,Northern St SD,30,0,1,,0,,,Peter Wolfe,
09/01/2022,Fort Hays St,19,NW Missouri St,33,0,1,,0,,,Peter Wolfe,
09/01/2022,Ouachita Baptist,42,Oklahoma Baptist,32,0,1,,0,,,Peter Wolfe,
09/01/2022,Central Michigan,44,Oklahoma St,58,0,1,,0,,,Peter Wolfe,
09/01/2022,East Stroudsburg,16,Pace,31,0,1,,0,,,Peter Wolfe,
09/01/2022,Central Missouri,10,Pittsburg St,21,0,1,,0,,,Peter Wolfe,
09/01/2022,West Virginia,31,Pittsburgh,38,0,1,,0,,,Peter Wolfe,
09/01/2022,Penn State,35,Purdue,31,0,1,,0,,,Peter Wolfe,
09/01/2022,Glenville St,44,Quincy,15,0,1,,0,,,Peter Wolfe,
09/01/2022,WV Wesleyan,0,Saginaw Valley St,72,0,1,,0,,,Peter Wolfe,
09/01/2022,Kennesaw St,17,Samford,27,0,1,,0,,,Peter Wolfe,
09/01/2022,Portland St,17,San Jose St,21,0,1,,0,,,Peter Wolfe,
09/01/2022,Arkansas Tech,34,SE Oklahoma St,41,0,1,,0,,,Peter Wolfe,
09/01/2022,NW Oklahoma St,31,Southern Arkansas,62,0,1,,0,,,Peter Wolfe,
09/01/2022,Shepherd,48,Southern Conn St,7,0,1,,0,,,Peter Wolfe,
09/01/2022,Arkansas-Monticello,40,Southern Nazarene,26,0,1,,0,,,Peter Wolfe,
09/01/2022,St Thomas MN,13,Southern Utah,44,0,1,,0,,,Peter Wolfe,
09/01/2022,Wilmington,52,Southern Virginia,27,0,1,,0,,,Peter Wolfe,
09/01/2022,Millersville,10,St Anselm,28,0,1,,0,,,Peter Wolfe,
09/01/2022,Rhode Island,35,Stony Brook,14,0,1,,0,,,Peter Wolfe,
09/01/2022,Lincoln CA,7,TAMU-Commerce,52,0,1,,0,,,Peter Wolfe,
09/01/2022,Mississippi Valley St,13,Tarleton St,29,0,1,,0,,,Peter Wolfe,
09/01/2022,Ball St,10,Tennessee,59,0,1,,0,,,Peter Wolfe,
09/01/2022,Western Illinois,25,Tennessee-Martin,42,0,1,,0,,,Peter Wolfe,
09/01/2022,LIU,0,Toledo,37,0,1,,0,,,Peter Wolfe,
09/01/2022,Anderson,0,Trine,38,0,1,,0,,,Peter Wolfe,
09/01/2022,St Augustine's,13,Tusculum,70,0,1,,0,,,Peter Wolfe,
09/01/2022,Keiser,21,Valdosta St,36,0,1,,0,,,Peter Wolfe,
09/01/2022,Concordia-Moorhead,14,Valley City St,12,0,1,,0,,,Peter Wolfe,
09/01/2022,Virginia U-Lynchburg,0,Virginia Union,77,0,1,,0,,,Peter Wolfe,
09/01/2022,Ferrum,9,Virginia-Wise,41,0,1,,0,,,Peter Wolfe,
09/01/2022,Fordham,48,Wagner,31,0,1,,0,,,Peter Wolfe,
09/01/2022,VMI,10,Wake Forest,44,0,1,,0,,,Peter Wolfe,
09/01/2022,Lincoln MO,3,Washburn,45,0,1,,0,,,Peter Wolfe,
09/01/2022,Western Oregon,5,Weber St,41,0,1,,0,,,Peter Wolfe,
09/01/2022,Carson-Newman,7,West Georgia,38,0,1,,0,,,Peter Wolfe,
09/01/2022,Seton Hill,11,Wheeling U.,25,0,1,,0,,,Peter Wolfe,
09/01/2022,Colorado Mesa,37,William Jewell,14,0,1,,0,,,Peter Wolfe,
09/02/2022,Ursinus,59,Alvernia,27,0,1,,0,,,Peter Wolfe,
09/02/2022,Whitworth,17,Carnegie Mellon,35,0,1,,0,,,Peter Wolfe,
09/02/2022,TCU,38,Colorado,13,0,1,,0,,,Peter Wolfe,
09/02/2022,MIT,35,Curry,20,0,1,,0,,,Peter Wolfe,
09/02/2022,Temple,0,Duke,30,0,1,,0,,,Peter Wolfe,
09/02/2022,Eastern Kentucky,34,Eastern Michigan,42,0,1,,0,,,Peter Wolfe,
09/02/2022,Dean,28,Fitchburg St,33,0,1,,0,,,Peter Wolfe,
09/02/2022,Lebanon Valley,7,Franklin & Marshall,26,0,1,,0,,,Peter Wolfe,
09/02/2022,Alfred,6,Hobart,36,0,1,,0,,,Peter Wolfe,
09/02/2022,Illinois,20,Indiana,23,0,1,,0,,,Peter Wolfe,
09/02/2022,Tennessee Tech,10,Kansas,56,0,1,,0,,,Peter Wolfe,
09/02/2022,FDU-Florham,17,Merchant Marine,7,0,1,,0,,,Peter Wolfe,
09/02/2022,Holy Cross,31,Merrimack,17,0,1,,0,,,Peter Wolfe,
09/02/2022,Western Michigan,13,Michigan St,35,0,1,,0,,,Peter Wolfe,
09/02/2022,Virginia Tech,17,Old Dominion,20,0,1,,0,,,Peter Wolfe,
09/02/2022,Albright,0,Salisbury,49,0,1,,0,,,Peter Wolfe,
09/02/2022,Western New England,14,Springfield,42,0,1,,0,,,Peter Wolfe,
09/02/2022,William & Mary,41,UNC-Charlotte,24,0,1,,0,,,Peter Wolfe,
09/02/2022,Lehigh,17,Villanova,45,0,1,,0,,,Peter Wolfe,
09/02/2022,Bentley,16,West Chester,17,0,1,,0,,,Peter Wolfe,
09/02/2022,Nichols,30,Westfield St,29,0,1,,0,,,Peter Wolfe,
09/02/2022,WPI,58,Worcester St,21,0,1,,0,,,Peter Wolfe,
09/03/2022,Northern Iowa,17,Air Force,48,0,1,,0,,,Peter Wolfe,
09/03/2022,Utah St,0,Alabama,55,0,1,,0,,,Peter Wolfe,
09/03/2022,Miles,13,Alabama St,21,0,1,,0,,,Peter Wolfe,
09/03/2022,Mississippi College,14,Albany St GA,28,0,1,,0,,,Peter Wolfe,
09/03/2022,Carthage,0,Albion,52,0,1,,0,,,Peter Wolfe,
09/03/2022,Stephen F. Austin,31,Alcorn St,27,0,1,,0,,,Peter Wolfe,
09/03/2022,Mercyhurst,45,Alderson Broaddus,28,0,1,,0,,,Peter Wolfe,
09/03/2022,Misericordia,14,Alfred St,17,0,1,,0,,,Peter Wolfe,
09/03/2022,Union NY,42,Allegheny,27,0,1,,0,,,Peter Wolfe,
09/03/2022,North Carolina,63,Appalachian St,61,0,1,,0,,,Peter Wolfe,
09/03/2022,Texas Wesleyan,48,Arizona Christian,21,0,1,,0,,,Peter Wolfe,
09/03/2022,Cincinnati,24,Arkansas,31,0,1,,0,,,Peter Wolfe,
09/03/2022,Texas College,12,Arkansas Baptist,31,0,1,,0,,,Peter Wolfe,
09/03/2022,Grambling St,3,Arkansas St,58,0,1,,0,,,Peter Wolfe,
09/03/2022,Lane,42,Arkansas-Pine Bluff,48,0,1,,0,,,Peter Wolfe,
09/03/2022,Kutztown,0,Assumption,3,0,1,,0,,,Peter Wolfe,
09/03/2022,Mercer,16,Auburn,42,0,1,,0,,,Peter Wolfe,
09/03/2022,Rhodes,28,Augustana IL,34,0,1,,0,,,Peter Wolfe,
09/03/2022,Presbyterian,0,Austin Peay,63,0,1,,0,,,Peter Wolfe,
09/03/2022,Lawrence Tech,25,Ave Maria,26,0,1,,0,,,Peter Wolfe,
09/03/2022,Apprentice,27,Averett,14,0,1,,0,,,Peter Wolfe,
09/03/2022,Albany NY,10,Baylor,69,0,1,,0,,,Peter Wolfe,
09/03/2022,Elizabeth City St,14,Benedict,58,0,1,,0,,,Peter Wolfe,
09/03/2022,Hiram,16,Bethany WV,26,0,1,,0,,,Peter Wolfe,
09/03/2022,McPherson,13,Bethel KS,14,0,1,,0,,,Peter Wolfe,
09/03/2022,Pacific Lutheran,9,Bethel MN,41,0,1,,0,,,Peter Wolfe,
09/03/2022,McMurry,9,Birmingham-Southern,26,0,0,Little Rock AR,0,,,Peter Wolfe,
09/03/2022,Stonehill,33,Bloomsburg,30,0,1,,0,,,Peter Wolfe,
09/03/2022,Rutgers,22,Boston College,21,0,1,,0,,,Peter Wolfe,
09/03/2022,New Haven,20,Bowie St,27,0,1,,0,,,Peter Wolfe,
09/03/2022,Shorter,45,Brevard,6,0,1,,0,,,Peter Wolfe,
09/03/2022,Dordt,35,Briar Cliff,13,0,1,,0,,,Peter Wolfe,
09/03/2022,Ithaca,51,Bridgewater St MA,14,0,1,,0,,,Peter Wolfe,
09/03/2022,Framingham St,7,Brockport St,27,0,1,,0,,,Peter Wolfe,
09/03/2022,Towson,14,Bucknell,13,0,1,,0,,,Peter Wolfe,
09/03/2022,Gustavus Adolphus,62,Buena Vista,20,0,1,,0,,,Peter Wolfe,
09/03/2022,St Thomas FL,26,Butler,31,0,1,,0,,,Peter Wolfe,
09/03/2022,UC-Davis,13,California,34,0,1,,0,,,Peter Wolfe,
09/03/2022,St Andrews,14,Campbellsville,60,0,1,,0,,,Peter Wolfe,
09/03/2022,Johns Hopkins,54,Case Western Reserve,14,0,1,,0,,,Peter Wolfe,
09/03/2022,St Olaf,13,Central IA,44,0,1,,0,,,Peter Wolfe,
09/03/2022,Pacific OR,21,Chapman,42,0,1,,0,,,Peter Wolfe,
09/03/2022,Western Carolina,52,Charleston Southern,38,0,1,,0,,,Peter Wolfe,
09/03/2022,Wofford,0,Chattanooga,31,0,1,,0,,,Peter Wolfe,
09/03/2022,Missouri Valley,30,Clarke,31,0,1,,0,,,Peter Wolfe,
09/03/2022,U of New England,17,Coast Guard,10,0,1,,0,,,Peter Wolfe,
09/03/2022,Army,28,Coastal Carolina,38,0,1,,0,,,Peter Wolfe,
09/03/2022,Cornell IA,7,Coe,56,0,1,,0,,,Peter Wolfe,
09/03/2022,Chicago,34,Concordia IL,14,0,1,,0,,,Peter Wolfe,
09/03/2022,Central Conn St,3,Connecticut,28,0,1,,0,,,Peter Wolfe,
09/03/2022,Wittenberg,28,Cortland St,48,0,1,,0,,,Peter Wolfe,
09/03/2022,Hamline,39,Crown,14,0,1,,0,,,Peter Wolfe,
09/03/2022,MidAmerica Nazarene,29,Culver-Stockton,44,0,1,,0,,,Peter Wolfe,
09/03/2022,Webber Int'l,24,Cumberland TN,25,0,1,,0,,,Peter Wolfe,
09/03/2022,Lincoln PA,0,Delaware St,34,0,1,,0,,,Peter Wolfe,
09/03/2022,Westminster PA,8,Delaware Valley,22,0,1,,0,,,Peter Wolfe,
09/03/2022,Capital,31,Denison,48,0,1,,0,,,Peter Wolfe,
09/03/2022,Rose-Hulman,14,DePauw,17,0,1,,0,,,Peter Wolfe,
09/03/2022,Concordia NE,10,Doane,12,0,1,,0,,,Peter Wolfe,
09/03/2022,North Carolina St,21,East Carolina,20,0,1,,0,,,Peter Wolfe,
09/03/2022,Tennessee St,29,Eastern Washington,36,0,1,,0,,,Peter Wolfe,
09/03/2022,Clark Atlanta,39,Edward Waters,34,0,1,,0,,,Peter Wolfe,
09/03/2022,UW-River Falls,63,Elmhurst,0,0,1,,0,,,Peter Wolfe,
09/03/2022,Concord,27,Emory & Henry,20,0,1,,0,,,Peter Wolfe,
09/03/2022,Nebraska Wesleyan,31,Eureka,6,0,1,,0,,,Peter Wolfe,
09/03/2022,UNC-Pembroke,13,Fayetteville St,15,0,1,,0,,,Peter Wolfe,
09/03/2022,Benedictine IL,52,Finlandia,7,0,1,,0,,,Peter Wolfe,
09/03/2022,Utah,26,Florida,29,0,1,,0,,,Peter Wolfe,
09/03/2022,Edinboro,10,Franklin Pierce,7,0,1,,0,,,Peter Wolfe,
09/03/2022,Waynesburg,52,Gallaudet,14,0,1,,0,,,Peter Wolfe,
09/03/2022,Wooster,33,Geneva,25,0,1,,0,,,Peter Wolfe,
09/03/2022,Bluefield VA,7,Georgetown KY,52,0,1,,0,,,Peter Wolfe,
09/03/2022,Oregon,3,Georgia,49,0,0,Atlanta GA,0,,,Peter Wolfe,
09/03/2022,Morgan St,7,Georgia Southern,59,0,1,,0,,,Peter Wolfe,
09/03/2022,Bridgewater VA,29,Gettysburg,14,0,1,,0,,,Peter Wolfe,
09/03/2022,Evangel,35,Graceland,46,0,1,,0,,,Peter Wolfe,
09/03/2022,Benedictine KS,42,Grand View,44,0,1,,0,,,Peter Wolfe,
09/03/2022,Guilford,48,Greensboro,37,0,1,,0,,,Peter Wolfe,
09/03/2022,Juniata,6,Grove City,63,0,1,,0,,,Peter Wolfe,
09/03/2022,Howard,28,Hampton,31,0,1,,0,,,Peter Wolfe,
09/03/2022,SUNY-Maritime,10,Hartwick,31,0,1,,0,,,Peter Wolfe,
09/03/2022,Western Kentucky,49,Hawaii,17,0,1,,0,,,Peter Wolfe,
09/03/2022,Adrian,0,Heidelberg,31,0,1,,0,,,Peter Wolfe,
09/03/2022,Austin,0,Hendrix,20,0,1,,0,,,Peter Wolfe,
09/03/2022,Aurora,34,Hope,38,0,1,,0,,,Peter Wolfe,
09/03/2022,Linfield,41,Huntingdon AL,34,0,1,,0,,,Peter Wolfe,
09/03/2022,Southern Illinois,29,Incarnate Word,64,0,1,,0,,,Peter Wolfe,
09/03/2022,St Xavier,0,Indianapolis,57,0,1,,0,,,Peter Wolfe,
09/03/2022,South Dakota St,3,Iowa,7,0,1,,0,,,Peter Wolfe,
09/03/2022,SE Missouri St,10,Iowa St,42,0,1,,0,,,Peter Wolfe,
09/03/2022,Davidson,17,Jacksonville St,35,0,1,,0,,,Peter Wolfe,
09/03/2022,Middle Tennessee St,7,James Madison,44,0,1,,0,,,Peter Wolfe,
09/03/2022,Dakota Wesleyan,30,Jamestown,34,0,1,,0,,,Peter Wolfe,
09/03/2022,Oberlin,14,Kalamazoo,21,0,1,,0,,,Peter Wolfe,
09/03/2022,South Dakota,0,Kansas St,34,0,1,,0,,,Peter Wolfe,
09/03/2022,Friends,0,Kansas Wesleyan,70,0,1,,0,,,Peter Wolfe,
09/03/2022,Miami OH,13,Kentucky,37,0,1,,0,,,Peter Wolfe,
09/03/2022,Thomas More,31,Kentucky Christian,28,0,1,,0,,,Peter Wolfe,
09/03/2022,Delta St,33,Kentucky St,10,0,1,,0,,,Peter Wolfe,
09/03/2022,Bluffton,26,Kenyon,33,0,1,,0,,,Peter Wolfe,
09/03/2022,Wilkes,48,Keystone,21,0,1,,0,,,Peter Wolfe,
09/03/2022,Westminster MO,0,Knox,26,0,1,,0,,,Peter Wolfe,
09/03/2022,Sacred Heart,0,Lafayette,6,0,1,,0,,,Peter Wolfe,
09/03/2022,Hillsdale,35,Lake Erie,31,0,1,,0,,,Peter Wolfe,
09/03/2022,Wisconsin Lutheran,7,Lake Forest,42,0,1,,0,,,Peter Wolfe,
09/03/2022,OK Panhandle St,13,Langston,48,0,1,,0,,,Peter Wolfe,
09/03/2022,Virginia St,19,Lenoir-Rhyne,38,0,1,,0,,,Peter Wolfe,
09/03/2022,Puget Sound,15,Lewis & Clark OR,41,0,1,,0,,,Peter Wolfe,
09/03/2022,Catawba,44,Livingstone,19,0,1,,0,,,Peter Wolfe,
09/03/2022,SE Louisiana,7,Louisiana-Lafayette,24,0,1,,0,,,Peter Wolfe,
09/03/2022,Presentation,29,Luther,6,0,1,,0,,,Peter Wolfe,
09/03/2022,Susquehanna,45,Lycoming,16,0,1,,0,,,Peter Wolfe,
09/03/2022,Ottawa AZ,70,Lyon,0,0,1,,0,,,Peter Wolfe,
09/03/2022,Madonna,0,Marian IN,86,0,1,,0,,,Peter Wolfe,
09/03/2022,Dubuque,13,Marietta,14,0,1,,0,,,Peter Wolfe,
09/03/2022,Georgetown DC,43,Marist,12,0,1,,0,,,Peter Wolfe,
09/03/2022,Norfolk St,3,Marshall,55,0,1,,0,,,Peter Wolfe,
09/03/2022,Concordia WI,35,Martin Luther,14,0,1,,0,,,Peter Wolfe,
09/03/2022,Wayne St NE,33,Mary,28,0,1,,0,,,Peter Wolfe,
09/03/2022,Muhlenberg,13,Mary Hardin-Baylor,62,0,1,,0,,,Peter Wolfe,
09/03/2022,Buffalo,10,Maryland,31,0,1,,0,,,Peter Wolfe,
09/03/2022,Berry,31,Maryville TN,24,0,1,,0,,,Peter Wolfe,
09/03/2022,Catholic,37,McDaniel,27,0,1,,0,,,Peter Wolfe,
09/03/2022,Shenandoah,27,Methodist,10,0,1,,0,,,Peter Wolfe,
09/03/2022,Bethune-Cookman,13,Miami FL,70,0,1,,0,,,Peter Wolfe,
09/03/2022,Colorado St,7,Michigan,51,0,1,,0,,,Peter Wolfe,
09/03/2022,Hastings,10,Midland U.,14,0,1,,0,,,Peter Wolfe,
09/03/2022,Colorado St-Pueblo,59,Midwestern St,27,0,1,,0,,,Peter Wolfe,
09/03/2022,Greenville,14,Millikin,28,0,1,,0,,,Peter Wolfe,
09/03/2022,Macalester,45,Minnesota-Morris,24,0,1,,0,,,Peter Wolfe,
09/03/2022,Winona St,24,Minot St,10,0,1,,0,,,Peter Wolfe,
09/03/2022,Troy,10,Mississippi,28,0,1,,0,,,Peter Wolfe,
09/03/2022,Memphis,23,Mississippi St,49,0,1,,0,,,Peter Wolfe,
09/03/2022,Iowa Wesleyan,23,Missouri Baptist,25,0,1,,0,,,Peter Wolfe,
09/03/2022,Wartburg,34,Monmouth IL,7,0,1,,0,,,Peter Wolfe,
09/03/2022,Northwestern St,0,Montana,47,0,1,,0,,,Peter Wolfe,
09/03/2022,McNeese St,17,Montana St,40,0,1,,0,,,Peter Wolfe,
09/03/2022,Southern Oregon,56,Montana St-Northern,6,0,1,,0,,,Peter Wolfe,
09/03/2022,Carroll MT,10,Montana Tech,26,0,1,,0,,,Peter Wolfe,
09/03/2022,Eastern Oregon,14,Montana-Western,48,0,1,,0,,,Peter Wolfe,
09/03/2022,Thiel,6,Montclair St,27,0,1,,0,,,Peter Wolfe,
09/03/2022,West Alabama,24,Morehouse,16,0,1,,0,,,Peter Wolfe,
09/03/2022,Northwestern IA,29,Morningside,30,0,1,,0,,,Peter Wolfe,
09/03/2022,Kean,0,Morrisville St,10,0,1,,0,,,Peter Wolfe,
09/03/2022,Defiance,0,Mount Union,65,0,1,,0,,,Peter Wolfe,
09/03/2022,Baldwin Wallace,28,Mt St Joseph,31,0,1,,0,,,Peter Wolfe,
09/03/2022,Delaware,14,Navy,7,0,1,,0,,,Peter Wolfe,
09/03/2022,North Dakota,17,Nebraska,38,0,1,,0,,,Peter Wolfe,
09/03/2022,Texas St-San Marcos,14,Nevada,38,0,1,,0,,,Peter Wolfe,
09/03/2022,Moravian,13,New Jersey,31,0,1,,0,,,Peter Wolfe,
09/03/2022,Maine,0,New Mexico,41,0,1,,0,,,Peter Wolfe,
09/03/2022,Allen,6,Newberry,40,0,1,,0,,,Peter Wolfe,
09/03/2022,North Carolina Central,28,North Carolina A&T,13,0,0,Charlotte NC,0,,,Peter Wolfe,
09/03/2022,Drake,14,North Dakota St,56,0,1,,0,,,Peter Wolfe,
09/03/2022,Manchester,23,North Park,14,0,1,,0,,,Peter Wolfe,
09/03/2022,SMU,48,North Texas,10,0,1,,0,,,Peter Wolfe,
09/03/2022,Houston Christian,46,Northern Colorado,34,0,1,,0,,,Peter Wolfe,
09/03/2022,Augsburg,23,Northwestern MN,15,0,1,,0,,,Peter Wolfe,
09/03/2022,Kentucky Wesleyan,13,Northwood,55,0,1,,0,,,Peter Wolfe,
09/03/2022,Findlay,14,Ohio Dominican,28,0,1,,0,,,Peter Wolfe,
09/03/2022,Alma,16,Ohio Northern,13,0,1,,0,,,Peter Wolfe,
09/03/2022,Notre Dame,10,Ohio State,21,0,1,,0,,,Peter Wolfe,
09/03/2022,Florida Atlantic,38,Ohio U.,41,0,1,,0,,,Peter Wolfe,
09/03/2022,Otterbein,21,Ohio Wesleyan,13,0,1,,0,,,Peter Wolfe,
09/03/2022,UTEP,13,Oklahoma,45,0,1,,0,,,Peter Wolfe,
09/03/2022,Franklin,31,Olivet,35,0,1,,0,,,Peter Wolfe,
09/03/2022,Boise St,17,Oregon St,34,0,1,,0,,,Peter Wolfe,
09/03/2022,Southwestern KS,29,Ottawa KS,6,0,1,,0,,,Peter Wolfe,
