Date,Visitor,Visitor Score,Home,Home Score,Overtimes
11-06-2023,NC A&T,52,Pittsburgh,100,0
11-06-2023,NC Central,56,Kansas,99,0
11-06-2023,N Dakota St,80,W Michigan,76,1
11-06-2023,New Hampshire,72,Syracuse,83,0
11-06-2023,New Mexico St,46,Kentucky,86,0
11-06-2023,Niagara,63,Notre Dame,70,0
11-06-2023,Nicholls St,81,Tulane,91,0
11-06-2023,N Illinois,70,Marquette,92,0
11-06-2023,NJIT,60,Miami FL,101,0
11-06-2023,N Kentucky,57,Middle Tennessee St,74,0
11-06-2023,North American,68,SF Austin,96,0
11-06-2023,Northern Arizona,52,Connecticut,95,0
11-06-2023,North Greenville,68,Furman,84,0
11-06-2023,Northwest Indian,63,Montana St,103,0
11-06-2023,Oakland,73,Ohio St,79,0
11-06-2023,Oral Roberts,71,UT Arlington,75,0
11-06-2023,Oregon,82,Georgia,71,0
11-06-2023,Piedmont,86,Coastal Car,88,0
11-06-2023,Portland St,62,Air Force,55,0
11-06-2023,Princeton,68,Rutgers,61,0
11-06-2023,PSU Wilkes-Barre,55,Norfolk St,102,0
11-06-2023,Queens NC,73,Marshall,89,0
11-06-2023,Radford,70,North Carolina,86,0
11-06-2023,Regent,29,William & Mary,84,0
11-06-2023,Rivier,51,MA Lowell,96,0
11-06-2023,Robert Morris,63,Xavier,77,0
11-06-2023,Samford,45,Purdue,98,0
11-06-2023,Sam Houston St,64,Pacific,57,0
11-06-2023,Sarah Lawrence,51,Sacred Heart,95,0
11-06-2023,SC Upstate,53,South Carolina,82,0
11-06-2023,S Dakota Tech,48,Utah St,101,0
11-06-2023,SE Missouri St,67,Grand Canyon,88,0
11-06-2023,S Francisco St,57,Cal Baptist,74,0
11-06-2023,SIUE,47,Dayton,63,0
11-06-2023,Sonoma St,64,San Diego,68,0
11-06-2023,Southern Indiana,63,Saint Louis,75,0
11-06-2023,Southern Univ,75,TCU,108,0
11-06-2023,Southern Utah,72,CS Bakersfield,73,0
11-06-2023,Spalding,63,IUPUI,70,0
11-06-2023,St Andrew's,51,High Point,105,0
11-06-2023,St Francis PA,44,UCLA,75,0
11-06-2023,St Joseph's LI,48,Hofstra,101,0
11-06-2023,St Mary-Woods,60,Indiana St,90,0
11-06-2023,Stonehill,44,G Washington,89,0
11-06-2023,St Peter's,59,Seton Hall,70,0
11-06-2023,St Thomas MN,66,California,71,0
11-06-2023,SW Adventist,59,UTRGV,110,0
11-06-2023,SW Assemb God,63,SMU,82,0
11-06-2023,Tarleton St,50,Virginia,80,0
11-06-2023,Tennessee Tech,42,Tennessee,80,0
11-06-2023,Texas St,66,Ark Little Rock,71,0
11-06-2023,Toccoa Falls,59,Charleston So,94,0
11-06-2023,Towson,57,Colorado,75,0
11-06-2023,Trinity Bap,54,Stetson,109,0
11-06-2023,Trinity Chr,61,Valparaiso,100,0
11-06-2023,TX A&M Commerce,46,Texas A&M,78,0
11-06-2023,TX Southern,55,New Mexico,92,0
11-06-2023,ULM,31,Houston,84,0
11-06-2023,UMBC,93,Louisville,94,0
11-06-2023,UNT Dallas,67,Grambling,82,0
11-06-2023,Southern Cal,82,Kansas St,69,0
11-06-2023,Vassar,53,Yale,102,0
11-06-2023,VA Wesleyan,57,Old Dominion,71,0
11-06-2023,VMI,75,Richmond,93,0
11-06-2023,Voorhees,57,S Carolina St,65,0
11-06-2023,Wagner,64,Fordham,68,1
11-06-2023,Warner Pacific,36,Idaho St,92,0
11-06-2023,Washington & Lee,63,Davidson,86,0
11-06-2023,WI Green Bay,44,Iowa St,85,0
11-06-2023,W Illinois,68,Texas-San Antonio,78,1
11-06-2023,Winthrop,56,Clemson,78,0
11-06-2023,WI Stout,73,WI Milwaukee,91,0
11-06-2023,Wm Carey,42,Southern Miss,64,0
11-06-2023,Wm Jessup,51,UC Davis,86,0
11-06-2023,Youngstown St,62,Louisiana,72,0
11-07-2023,Baylor,88,Auburn,82,0
11-07-2023,Benedictine AZ,62,Weber St,96,0
11-07-2023,Brescia,41,Jacksonville St,91,0
11-07-2023,CS Sacramento,63,Nevada,77,0
11-07-2023,Dalton St,65,W Carolina,106,0
11-07-2023,Drexel,61,La Salle,67,0
11-07-2023,Florida Gulf Coast,63,Indiana,69,0
11-07-2023,Florida A&M,54,Creighton,105,0
11-07-2023,Goshen,40,Ball St,101,0
11-07-2023,Le Moyne,57,Georgetown,94,0
11-07-2023,Mt St Mary's,53,Maryland,68,0
11-07-2023,N New Mexico,56,Wyoming,104,0
11-07-2023,North Dakota,68,Iowa,110,0
11-07-2023,Northern Iowa,77,North Texas,83,1
11-07-2023,Northwest Indian,59,Montana,107,0
11-07-2023,Oakland City,49,Appalachian St,87,0
11-07-2023,Oakwood,46,Kennesaw,93,0
11-07-2023,PFW,82,DePaul,74,0
11-07-2023,Presbyterian,68,Vanderbilt,62,0
11-07-2023,Stony Brook,74,St John's,90,0
11-07-2023,St Thomas TX,57,Rice,101,0
11-07-2023,SUNY Albany,71,Massachusetts,92,0
11-07-2023,SW Adventist,46,TAM C. Christi,111,0
11-07-2023,UC Irvine,64,San Jose St,72,0
11-07-2023,UC Merced,69,UC Riverside,76,0
11-07-2023,UNC Asheville,74,Michigan,99,0
11-07-2023,Vanguard,55,Boise St,89,0
11-07-2023,Westcliff,68,Loy Marymount,109,0
11-07-2023,WV Tech,72,Eastern Kentucky,108,0
11-08-2023,Brevard,44,Winthrop,98,0
11-08-2023,Bucknell,61,Penn,80,0
11-08-2023,Canisius,77,Syracuse,89,0
11-08-2023,Curry,38,New Hampshire,115,0
11-08-2023,Dakota Wesleyan,55,S Dakota St,83,0
11-08-2023,Defiance,41,Cleveland St,102,0
11-08-2023,Fisher,79,Bryant,140,0
11-08-2023,Florida Atlantic,75,Loyola-Chicago,62,0
11-08-2023,Goldey Beacom,68,Delaware,101,0
11-08-2023,Jackson St,61,San Diego,87,0
11-08-2023,Lewis & Clark,72,Portland,89,0
11-08-2023,Lincoln MO,66,Saint Louis,102,0
11-08-2023,Lipscomb,70,Drake,85,0
11-08-2023,ME Presque Isle,59,Maine,111,0
11-08-2023,Mississippi St,71,Arizona St,56,0
11-08-2023,Monmouth IL,45,E Illinois,91,0
11-08-2023,Morrisville St,86,Cornell,107,0
11-08-2023,Mt Marty,66,N Dakota St,93,0
11-08-2023,N New Mexico,60,N Colorado,81,0
11-08-2023,Prairie View,60,Seattle,71,0
11-08-2023,PSU-Brandywine,63,F Dickinson,107,0
11-08-2023,Shawnee St,40,Morehead St,96,0
11-08-2023,Southern Univ,85,UNLV,71,0
11-08-2023,Sul Ross,49,New Mexico St,84,0
11-08-2023,Troy,70,Ohio,88,0
11-08-2023,TX A&M Commerce,46,Texas Tech,73,0
11-08-2023,Utah Tech,69,Santa Clara,77,0
11-08-2023,W Illinois,53,SMU,90,0
11-08-2023,Xavier LA,62,Alcorn St,70,0
11-09-2023,Alabama A&M,67,North Alabama,83,0
11-09-2023,American Univ,56,William & Mary,75,0
11-09-2023,Andrews,34,PFW,130,0
11-09-2023,Apprentice,56,Norfolk St,90,0
11-09-2023,Army,44,Stonehill,57,0
11-09-2023,Bethesda,72,San Jose St,117,0
11-09-2023,Cal Poly,76,Denver,97,0
11-09-2023,Champion Bap,73,Ark Pine Bluff,116,0
11-09-2023,Cheyney St,52,Morgan St,100,0
11-09-2023,Christendom,53,VMI,87,0
11-09-2023,Columbia Intl,58,Presbyterian,100,0
11-09-2023,CS Bakersfield,59,Southern Cal,85,0
11-09-2023,CS Northridge,76,Idaho,73,0
11-09-2023,ETSU,76,Elon,79,0
11-09-2023,Fairfield,80,Rhode Island,93,0
11-09-2023,Florida A&M,54,Nebraska,81,0
11-09-2023,Howard,85,Georgia Tech,88,0
11-09-2023,James Madison,113,Kent,108,2
11-09-2023,John Brown,70,Baylor,96,0
11-09-2023,Kentucky St,58,Tennessee St,83,0
11-09-2023,Lamar,67,SMU,78,0
11-09-2023,Life Pacific,73,Southern Utah,108,0
11-09-2023,Lindenwood,47,Iowa St,102,0
11-09-2023,Mercer,66,Chicago St,61,0
11-09-2023,Mid-Atlantic Chr,46,Hampton,109,0
11-09-2023,Molloy,48,Wagner,83,0
11-09-2023,NE Omaha,60,TCU,82,0
11-09-2023,New Mexico,58,St Mary's CA,72,0
11-09-2023,N Kentucky,67,Washington,75,0
11-09-2023,North Florida,81,Charleston So,70,0
11-09-2023,North Park,67,SIUE,92,0
11-09-2023,Northwestern LA,71,Tulane,88,0
11-09-2023,Oklahoma S&A,72,UTEP,123,0
11-09-2023,Pepperdine,78,UC Davis,79,0
11-09-2023,Point Park,56,Robert Morris,66,0
11-09-2023,Portland St,82,UC Santa Barbara,76,0
11-09-2023,S Carolina St,52,South Florida,96,0
11-09-2023,SF Austin,62,Middle Tennessee St,67,1
11-09-2023,Southern Indiana,51,Michigan St,74,0
11-09-2023,St Francis IL,56,WI Green Bay,72,0
11-09-2023,St Francis PA,52,San Francisco,84,0
11-09-2023,St Louis Pharm,46,Evansville,116,0
11-09-2023,Tarleton St,82,Florida Intl,65,0
11-09-2023,Towson,70,Coppin St,49,0
11-09-2023,Utah Valley,79,Sam Houston St,73,1
11-09-2023,VA-Lynchburg,54,NC Central,107,0
11-09-2023,Western Kentucky,61,Wichita St,71,0
11-09-2023,Worcester St,72,Merrimack,93,0
11-10-2023,Abilene Chr,64,NC State,84,0
11-10-2023,Air Force,82,LIU Brooklyn,67,0
11-10-2023,Alabama St,67,Iowa,98,0
11-10-2023,Arizona,78,Duke,73,0
11-10-2023,Ark Little Rock,71,IL Chicago,86,0
11-10-2023,Austin Peay,45,George Mason,67,0
11-10-2023,Ave Maria,71,Florida Gulf Coast,80,0
11-10-2023,Bellarmine,75,Kansas St,83,0
11-10-2023,Belmont,76,Furman,99,0
11-10-2023,Binghamton,60,Pittsburgh,89,0
11-10-2023,Boston College,75,Citadel,71,0
11-10-2023,Boston Univ,45,Rutgers,69,0
11-10-2023,CBS-Houston,55,McNeese St,96,0
11-10-2023,Central Conn,70,Quinnipiac,74,0
11-10-2023,Chattanooga,81,Louisville,71,0
11-10-2023,Clemson,77,Alabama-Birmingham,76,0
11-10-2023,CS Sacramento,73,Stanford,91,0
11-10-2023,Davidson,64,Maryland,61,0
11-10-2023,Dayton,66,Northwestern,71,0
11-10-2023,Delaware St,59,Texas,86,0
11-10-2023,Detroit,61,Cincinnati,93,0
11-10-2023,Duquesne,90,Col Charleston,72,0
11-10-2023,E Washington,64,Mississippi,75,0
11-10-2023,Gardner Webb,68,Arkansas,86,0
11-10-2023,Grambling,63,Colorado,95,0
11-10-2023,Harvard,89,Rice,76,0
11-10-2023,Hendrix,39,Central Arkansas,82,0
11-10-2023,Idaho St,53,St Thomas MN,54,0
11-10-2023,Indiana St,80,Alabama,102,0
11-10-2023,IUPUI,66,Valparaiso,56,0
11-10-2023,Jackson St,66,Cal Baptist,80,0
11-10-2023,Jacksonville,56,Xavier,79,0
11-10-2023,Kennesaw,67,Florida St,94,0
11-10-2023,Lafayette,50,UCLA,68,0
11-10-2023,Lehigh,65,Penn St,74,0
11-10-2023,Le Moyne,57,Villanova,83,0
11-10-2023,Liberty,71,Charlotte,59,0
11-10-2023,MA Lowell,81,Dartmouth,48,0
11-10-2023,Manhattan,61,Kansas,99,0
11-10-2023,Memphis,70,Missouri,55,0
11-10-2023,Mid-Am Chr,69,Oral Roberts,74,0
11-10-2023,Monmouth NJ,73,West Virginia,65,0
11-10-2023,Montana,61,Oregon,75,0
11-10-2023,Morehead St,57,Purdue,87,0
11-10-2023,MS Valley St,43,Oklahoma,82,0
11-10-2023,NC A&T,78,UNC Greensboro,94,0
11-10-2023,Nicholls St,68,LSU,66,0
11-10-2023,Oakland,53,Illinois,64,0
11-10-2023,Pacific,87,California,79,0
11-10-2023,Penn,61,St Joseph's PA,69,0
11-10-2023,Prairie View,65,Washington St,83,0
11-10-2023,Princeton,74,Hofstra,67,0
11-10-2023,Queens NC,68,S Illinois,91,0
11-10-2023,Radford,66,Marshall,62,0
11-10-2023,Rider,65,Marquette,95,0
11-10-2023,Sacred Heart,81,Iona,88,0
11-10-2023,Samford,65,VCU,75,0
11-10-2023,San Diego St,65,BYU,74,0
11-10-2023,SC Upstate,67,Vanderbilt,74,0
11-10-2023,SE Louisiana,71,Auburn,86,0
11-10-2023,SE Missouri St,56,Butler,91,0
11-10-2023,South Carolina,79,Virginia Tech,77,0
11-10-2023,Southern Miss,54,Akron,72,0
11-10-2023,St Joseph's LI,50,Stony Brook,91,0
11-10-2023,Temple,75,Navy,68,0
11-10-2023,Tennessee,80,Wisconsin,70,0
11-10-2023,Tennessee Tech,72,Murray St,78,0
11-10-2023,Texas A&M,73,Ohio St,66,0
11-10-2023,Trinity FL,46,Bethune-Cookman,113,0
11-10-2023,Troy,80,Oregon St,81,2
11-10-2023,TX A&M Commerce,61,Kentucky,81,0
11-10-2023,UCF,72,Miami FL,88,0
11-10-2023,UC Riverside,53,Utah,82,0
11-10-2023,UTRGV,79,South Dakota,100,0
11-10-2023,Texas-San Antonio,76,Minnesota,102,0
11-10-2023,Virginia,73,Florida,70,0
11-10-2023,Wake Forest,77,Georgia,80,0
11-10-2023,Wilberforce,75,Eastern Kentucky,133,0
11-10-2023,Wright St,77,Colorado St,105,0
11-10-2023,Yale,71,Gonzaga,86,0
11-10-2023,Youngstown St,62,Michigan,92,0
11-11-2023,Appalachian St,78,N Illinois,91,0
11-11-2023,Arkansas St,75,Bowling Green,81,0
11-11-2023,Asbury,74,Lipscomb,113,0
11-11-2023,Bucknell,73,Niagara,64,0
11-11-2023,Cairn,65,MD E Shore,83,0
11-11-2023,Cal Poly,66,Wyoming,80,0
11-11-2023,Campbell,63,East Carolina,77,0
11-11-2023,Canisius,70,St Bonaventure,67,0
11-11-2023,Coppin St,60,Mt St Mary's,74,0
11-11-2023,Cornell,78,Fordham,73,0
11-11-2023,Drexel,74,Winthrop,72,0
11-11-2023,E Illinois,65,Loyola-Chicago,89,0
11-11-2023,F Dickinson,55,Seton Hall,85,0
11-11-2023,Fresno St,69,Kent,79,0
11-11-2023,Ga Southern,60,E Michigan,70,0
11-11-2023,Georgia St,77,W Michigan,70,0
11-11-2023,High Point,98,Wofford,99,0
11-11-2023,Holy Cross,68,Georgetown,67,0
11-11-2023,Illinois St,71,Saint Louis,80,0
11-11-2023,Incarnate Word,71,Tulsa,85,0
11-11-2023,La Sierra,48,CS Fullerton,78,0
11-11-2023,Long Beach St,77,DePaul,73,0
11-11-2023,Louisiana,78,Toledo,87,0
11-11-2023,Loyola MD,77,Brown,75,1
11-11-2023,Marist,65,UMBC,59,0
11-11-2023,Montana St,68,Seattle,71,0
11-11-2023,N Dakota St,60,Creighton,89,0
11-11-2023,NE Omaha,64,North Texas,75,0
11-11-2023,New Mexico St,74,UC Irvine,91,0
11-11-2023,Northeastern,74,La Salle,79,0
11-11-2023,Ohio,78,Cleveland St,82,0
11-11-2023,Old Dominion,68,Ball St,73,0
11-11-2023,Plattsburgh St,41,Vermont,92,0
11-11-2023,San Diego,63,UC San Diego,69,0
11-11-2023,Siena,48,Richmond,90,0
11-11-2023,South Alabama,70,Buffalo,56,0
11-11-2023,Southern N.O.,69,New Orleans,106,0
11-11-2023,Stetson,55,UNLV,71,0
11-11-2023,St Francis PA,59,Santa Clara,82,0
11-11-2023,St Mary KS,42,Missouri KC,95,0
11-11-2023,St Mary's MD,43,Longwood,95,0
11-11-2023,Stonehill,67,Connecticut,107,0
11-11-2023,St Peter's,75,NJIT,48,0
11-11-2023,SUNY Albany,78,Columbia,75,0
11-11-2023,SW Christian,68,Ark Pine Bluff,112,0
11-11-2023,TAM C. Christi,50,Houston,82,0
11-11-2023,Texas St,75,Miami OH,65,0
11-11-2023,TN Martin,63,Mississippi St,87,0
11-11-2023,TX Southern,52,Arizona St,63,0
11-11-2023,ULM,74,C Michigan,64,0
11-11-2023,UNC Wilmington,83,UNC Asheville,66,0
11-11-2023,UNT Dallas,52,Tarleton St,93,0
11-11-2023,Utah St,66,Bradley,72,1
11-11-2023,Utah Tech,81,Jacksonville St,79,1
11-11-2023,UT Tyler,64,UT Arlington,95,0
11-11-2023,W Carolina,71,Notre Dame,61,0
11-11-2023,William & Mary,89,G Washington,95,0
11-11-2023,WI Milwaukee,69,Providence,79,0
11-12-2023,Air Force,57,Delaware,65,0
11-12-2023,Army,64,Indiana,72,0
11-12-2023,Bard,36,Columbia,86,0
11-12-2023,Bryant,57,Rutgers,66,0
11-12-2023,Carolina Univ,48,SC Upstate,106,0
11-12-2023,Chicago St,78,Southern Indiana,67,0
11-12-2023,Clemson,68,Davidson,65,0
11-12-2023,Elon,68,North Dakota,85,0
11-12-2023,E Mennonite,47,Radford,84,0
11-12-2023,E Washington,73,Cincinnati,85,0
11-12-2023,Friends,65,Wichita St,95,0
11-12-2023,Gardner Webb,62,Baylor,77,0
11-12-2023,Howard,86,James Madison,107,0
11-12-2023,Idaho St,55,Iowa St,86,0
11-12-2023,Keystone,50,Binghamton,104,0
11-12-2023,Lafayette,53,Pepperdine,76,0
11-12-2023,Lehigh,68,North Carolina,90,0
11-12-2023,Linfield,53,Portland St,70,0
11-12-2023,Merrimack,71,Maine,65,0
11-12-2023,NC Central,54,Georgia,64,0
11-12-2023,N Central MN,54,St Thomas MN,100,0
11-12-2023,Nevada,83,Washington,76,0
11-12-2023,Northern Arizona,55,Grand Canyon,89,0
11-12-2023,PSU Wilkes-Barre,60,Morgan St,78,0
11-12-2023,Robert Morris,62,Towson,66,0
11-12-2023,Sam Houston St,70,Oklahoma St,85,0
11-12-2023,San Francisco,58,Boise St,63,0
11-12-2023,San Jose St,42,Texas Tech,56,0
11-12-2023,St Ambrose,59,W Illinois,94,0
11-12-2023,TX A&M Commerce,64,PFW,86,0
11-12-2023,Alabama-Birmingham,66,Maryland,63,0
11-12-2023,UC Davis,65,Montana,78,0
11-12-2023,UC Riverside,65,Portland,76,0
11-12-2023,Weber St,61,St Mary's CA,57,0
11-12-2023,Yale,83,Loy Marymount,80,0
11-13-2023,Ark Pine Bluff,85,Central Arkansas,83,0
11-13-2023,Brescia,72,TN Martin,90,0
11-13-2023,Champion Bap,46,McNeese St,110,0
11-13-2023,Citadel,64,Presbyterian,71,0
11-13-2023,C Michigan,67,Florida St,94,0
11-13-2023,CS Bakersfield,63,California,83,0
11-13-2023,Dallas Chr,45,TAM C. Christi,104,0
11-13-2023,ETSU,47,Butler,81,0
11-13-2023,Florida Gulf Coast,74,Pittsburgh,86,0
11-13-2023,Florida Intl,80,Miami FL,86,0
11-13-2023,Framingham St,42,Central Conn,99,0
11-13-2023,Hampton,68,Norfolk St,75,0
11-13-2023,Hannibal-Lagr,52,Lindenwood,83,0
11-13-2023,IL Tech,55,N Illinois,107,0
11-13-2023,J&W NC,61,Charleston So,102,0
11-13-2023,La Verne,57,UC San Diego,116,0
11-13-2023,LIU Brooklyn,53,Pepperdine,88,0
11-13-2023,Lyon,43,Louisiana Tech,100,0
11-13-2023,Michigan,89,St John's,73,0
11-13-2023,Mt St Mary NY,45,Fairfield,92,0
11-13-2023,North Florida,77,S Carolina St,87,0
11-13-2023,Ohio Chr,71,Youngstown St,99,0
11-13-2023,Old Dominion,77,Arkansas,86,0
11-13-2023,Oral Roberts,69,Missouri St,84,0
11-13-2023,Quinnipiac,81,Massachusetts,102,0
11-13-2023,Rider,50,Nebraska,64,0
11-13-2023,S Dakota St,68,Kansas St,91,0
11-13-2023,SF Austin,96,Northwestern LA,70,0
11-13-2023,Siena,58,American Univ,78,0
11-13-2023,SIUE,50,Missouri,68,0
11-13-2023,Southern Univ,59,Arizona,97,0
11-13-2023,Stetson,48,Houston,79,0
11-13-2023,Stony Brook,63,Duquesne,85,0
11-13-2023,SUNY Canton,46,Le Moyne,105,0
11-13-2023,UC Santa Barbara,76,UTEP,89,0
11-13-2023,Villanova,72,Penn,76,0
11-13-2023,VMI,64,South Carolina,74,0
11-13-2023,W Carolina,66,Middle Tennessee St,64,0
11-13-2023,Xavier,71,Purdue,83,0
11-14-2023,Alcorn St,86,Arkansas St,100,0
11-14-2023,Appalachian St,71,Oregon St,81,1
11-14-2023,Bellarmine,64,Chattanooga,72,0
11-14-2023,Berry,59,Belmont,93,0
11-14-2023,Boston Univ,53,Howard,64,0
11-14-2023,Bowling Green,62,Oakland,81,0
11-14-2023,Brown,64,New Hampshire,82,0
11-14-2023,Bucknell,57,La Salle,69,0
11-14-2023,Carolina Univ,54,UNC Asheville,117,0
11-14-2023,Champion Bap,73,Grambling,113,0
11-14-2023,Colgate,75,Syracuse,79,0
11-14-2023,Colorado St,83,N Colorado,64,0
11-14-2023,Columbia Intl,80,UNC Wilmington,116,0
11-14-2023,CS Northridge,74,Chicago St,64,0
11-14-2023,DePauw,68,N Kentucky,85,0
11-14-2023,Detroit,69,Mississippi,70,0
11-14-2023,Duke,74,Michigan St,65,0
11-14-2023,Eastern Oregon,57,Gonzaga,123,0
11-14-2023,E Michigan,57,Florida Atlantic,100,0
11-14-2023,Evergreen St,42,Idaho,88,0
11-14-2023,Fisk,52,Austin Peay,79,0
11-14-2023,Florida A&M,68,Florida,89,0
11-14-2023,Ga Southern,68,Jacksonville,85,0
11-14-2023,Hawaii Hilo,66,Hawaii,82,0
11-14-2023,Heidelberg,56,Akron,114,0
11-14-2023,High Point,72,Queens NC,74,0
11-14-2023,Hofstra,60,G Washington,71,0
11-14-2023,IL Chicago,72,Loyola-Chicago,67,0
11-14-2023,Iowa,84,Creighton,92,0
11-14-2023,IUPUI,57,Indiana St,96,0
11-14-2023,Jackson St,66,Loy Marymount,88,0
11-14-2023,Jacksonville St,57,West Virginia,70,0
11-14-2023,Kansas,89,Kentucky,84,0
11-14-2023,Le Tourneau,49,McNeese St,81,0
11-14-2023,Lipscomb,96,Tennessee Tech,65,0
11-14-2023,Long Beach St,76,San Diego St,88,0
11-14-2023,Loras,50,Northern Iowa,90,0
11-14-2023,MA Lowell,74,Georgia Tech,71,0
11-14-2023,Marquette,71,Illinois,64,0
11-14-2023,Mercer,66,Morehead St,74,0
11-14-2023,Mid-Atlantic Chr,50,NC Central,113,0
11-14-2023,Mississippi Col,52,Samford,96,0
11-14-2023,Missouri KC,61,Baylor,99,0
