Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
11-06-2023,C Michigan,59,Oklahoma,89,0,1,,0,,,Committee,masseyratings
11-06-2023,Coastal GA,55,North Florida,92,0,1,,0,,,Committee,masseyratings
11-06-2023,Coast Guard,48,Quinnipiac,116,0,1,,0,,,Committee,masseyratings
11-06-2023,Colorado Col,58,N Colorado,87,0,1,,0,,,Committee,masseyratings
11-06-2023,Columbia,59,Providence,78,0,1,,0,,,Committee,masseyratings
11-06-2023,Concordia CA,64,Pepperdine,76,0,1,,0,,,Committee,masseyratings
11-06-2023,Coppin St,55,Virginia Tech,100,0,1,,0,,,Committee,masseyratings
11-06-2023,Cornell,84,Lehigh,78,0,1,,0,,,Committee,masseyratings
11-06-2023,Covenant,44,Chattanooga,89,0,1,,0,,,Committee,masseyratings
11-06-2023,CS Fullerton,57,San Diego St,83,0,1,,0,,,Committee,masseyratings
11-06-2023,CS Northridge,79,Stanford,88,0,1,,0,,,Committee,masseyratings
11-06-2023,CS Stanislaus,28,St Mary's CA,107,0,1,,0,,,Committee,masseyratings
11-06-2023,Dallas Chr,54,Northwestern LA,101,0,1,,0,,,Committee,masseyratings
11-06-2023,Dartmouth,54,Duke,92,0,1,,0,,,Committee,masseyratings
11-06-2023,Delaware,78,Bucknell,57,0,1,,0,,,Committee,masseyratings
11-06-2023,Delaware St,45,Penn St,79,0,1,,0,,,Committee,masseyratings
11-06-2023,Delta St,71,SE Louisiana,90,0,1,,0,,,Committee,masseyratings
11-06-2023,Denver,87,UC San Diego,95,0,1,,0,,,Committee,masseyratings
11-06-2023,Detroit,60,Toledo,94,0,1,,0,,,Committee,masseyratings
11-06-2023,Doane,53,NE Omaha,85,0,1,,0,,,Committee,masseyratings
11-06-2023,E Illinois,52,Illinois,80,0,1,,0,,,Committee,masseyratings
11-06-2023,Elon,78,Wake Forest,101,0,1,,0,,,Committee,masseyratings
11-06-2023,E Michigan,55,Butler,94,0,1,,0,,,Committee,masseyratings
11-06-2023,Erskine,58,Gardner Webb,98,0,1,,0,,,Committee,masseyratings
11-06-2023,E Washington,66,Utah,101,0,1,,0,,,Committee,masseyratings
11-06-2023,Fairfield,70,Boston College,89,0,1,,0,,,Committee,masseyratings
11-06-2023,F Dickinson,92,Buffalo,86,0,1,,0,,,Committee,masseyratings
11-06-2023,Ferrum,61,East Carolina,91,0,1,,0,,,Committee,masseyratings
11-06-2023,Fisk,61,Tennessee St,76,0,1,,0,,,Committee,masseyratings
11-06-2023,Florida Intl,62,UCF,85,0,1,,0,,,Committee,masseyratings
11-06-2023,Fresno Pacific,66,Fresno St,77,0,1,,0,,,Committee,masseyratings
11-06-2023,Ft Lauderdale,47,Troy,92,0,1,,0,,,Committee,masseyratings
11-06-2023,Ga Southern,62,Georgia Tech,84,0,1,,0,,,Committee,masseyratings
11-06-2023,Georgia St,87,Belmont,89,0,1,,0,,,Committee,masseyratings
11-06-2023,Hampton,80,Howard,92,0,1,,0,,,Committee,masseyratings
11-06-2023,Holy Cross,71,Siena,73,0,1,,0,,,Committee,masseyratings
11-06-2023,Houston Chr,63,BYU,110,0,1,,0,,,Committee,masseyratings
11-06-2023,Idaho,59,Washington St,84,0,1,,0,,,Committee,masseyratings
11-06-2023,IL Chicago,58,Cincinnati,69,0,1,,0,,,Committee,masseyratings
11-06-2023,Immaculata,67,Rider,113,0,1,,0,,,Committee,masseyratings
11-06-2023,Incarnate Word,56,Texas,88,0,1,,0,,,Committee,masseyratings
11-06-2023,Iona,69,Col Charleston,71,0,1,,0,,,Committee,masseyratings
11-06-2023,Jackson St,77,Memphis,94,0,1,,0,,,Committee,masseyratings
11-06-2023,James Madison,79,Michigan St,76,1,1,,0,,,Committee,masseyratings
11-06-2023,Jarvis Chr,66,Lamar,114,0,1,,0,,,Committee,masseyratings
11-06-2023,John Jay,57,Penn,102,0,1,,0,,,Committee,masseyratings
11-06-2023,Johnson FL,46,Jacksonville,113,0,1,,0,,,Committee,masseyratings
11-06-2023,Kansas Chr,66,Prairie View,89,0,1,,0,,,Committee,masseyratings
11-06-2023,Kentucky St,57,S Illinois,88,0,1,,0,,,Committee,masseyratings
11-06-2023,King,56,ETSU,73,0,1,,0,,,Committee,masseyratings
11-06-2023,KY Wesleyan,64,Western Kentucky,90,0,1,,0,,,Committee,masseyratings
11-06-2023,Lafayette,60,St Joseph's PA,81,0,1,,0,,,Committee,masseyratings
11-06-2023,La Verne,62,Cal Poly,80,0,1,,0,,,Committee,masseyratings
11-06-2023,Life,72,Austin Peay,90,0,1,,0,,,Committee,masseyratings
11-06-2023,Lindenwood,52,Nebraska,84,0,1,,0,,,Committee,masseyratings
11-06-2023,Linfield,46,Oregon St,82,0,1,,0,,,Committee,masseyratings
11-06-2023,Lipscomb,59,Wichita St,76,0,1,,0,,,Committee,masseyratings
11-06-2023,Long Beach St,73,Portland,78,0,1,,0,,,Committee,masseyratings
11-06-2023,Longwood,69,St Bonaventure,73,0,1,,0,,,Committee,masseyratings
11-06-2023,Louisiana Tech,73,Colorado St,81,0,1,,0,,,Committee,masseyratings
11-06-2023,Lourdes,56,Illinois St,75,0,1,,0,,,Committee,masseyratings
11-06-2023,Loyola MD,73,Florida,93,0,1,,0,,,Committee,masseyratings
11-06-2023,MA Boston,50,Harvard,78,0,1,,0,,,Committee,masseyratings
11-06-2023,Maine,52,Charlotte,69,0,1,,0,,,Committee,masseyratings
11-06-2023,Malone,58,Kent,79,0,1,,0,,,Committee,masseyratings
11-06-2023,Manhattan,61,Bryant,59,0,1,,0,,,Committee,masseyratings
11-06-2023,Marist,71,Army,55,0,1,,0,,,Committee,masseyratings
11-06-2023,McMurry,71,UTEP,120,0,1,,0,,,Committee,masseyratings
11-06-2023,McNeese St,76,VCU,65,0,1,,0,,,Committee,masseyratings
11-06-2023,MD E Shore,65,Temple,85,0,1,,0,,,Committee,masseyratings
11-06-2023,Merrimack,55,Vermont,67,0,1,,0,,,Committee,masseyratings
11-06-2023,Miami OH,64,Evansville,72,0,1,,0,,,Committee,masseyratings
11-06-2023,Mid-Atlantic Chr,43,Liberty,103,0,1,,0,,,Committee,masseyratings
11-06-2023,Midway,58,Murray St,91,0,1,,0,,,Committee,masseyratings
11-06-2023,Millsaps,70,New Orleans,100,0,1,,0,,,Committee,masseyratings
11-06-2023,Missouri St,59,West Virginia,67,0,1,,0,,,Committee,masseyratings
11-06-2023,Mobile,83,South Alabama,74,0,1,,0,,,Committee,masseyratings
11-06-2023,Monmouth NJ,61,George Mason,72,0,1,,0,,,Committee,masseyratings
11-06-2023,Morehead St,73,Alabama,105,0,1,,0,,,Committee,masseyratings
11-06-2023,Morgan St,59,Arizona,122,0,1,,0,,,Committee,masseyratings
11-06-2023,MS Valley St,60,LSU,106,0,1,,0,,,Committee,masseyratings
11-06-2023,Mt Marty,53,South Dakota,85,0,1,,0,,,Committee,masseyratings
11-06-2023,Mt Olive,66,UNC Wilmington,105,0,1,,0,,,Committee,masseyratings
11-06-2023,Navy,48,Campbell,59,0,1,,0,,,Committee,masseyratings
11-06-2023,NC A&T,52,Pittsburgh,100,0,1,,0,,,Committee,masseyratings
11-06-2023,NC Central,56,Kansas,99,0,1,,0,,,Committee,masseyratings
11-06-2023,N Dakota St,80,W Michigan,76,1,1,,0,,,Committee,masseyratings
11-06-2023,New Hampshire,72,Syracuse,83,0,1,,0,,,Committee,masseyratings
11-06-2023,New Mexico St,46,Kentucky,86,0,1,,0,,,Committee,masseyratings
11-06-2023,Niagara,63,Notre Dame,70,0,1,,0,,,Committee,masseyratings
11-06-2023,Nicholls St,81,Tulane,91,0,1,,0,,,Committee,masseyratings
11-06-2023,N Illinois,70,Marquette,92,0,1,,0,,,Committee,masseyratings
11-06-2023,NJIT,60,Miami FL,101,0,1,,0,,,Committee,masseyratings
11-06-2023,N Kentucky,57,Middle Tennessee St,74,0,1,,0,,,Committee,masseyratings
11-06-2023,North American,68,SF Austin,96,0,1,,0,,,Committee,masseyratings
11-06-2023,Northern Arizona,52,Connecticut,95,0,1,,0,,,Committee,masseyratings
11-06-2023,North Greenville,68,Furman,84,0,1,,0,,,Committee,masseyratings
11-06-2023,Northwest Indian,63,Montana St,103,0,1,,0,,,Committee,masseyratings
11-06-2023,Oakland,73,Ohio St,79,0,1,,0,,,Committee,masseyratings
11-06-2023,Oral Roberts,71,UT Arlington,75,0,1,,0,,,Committee,masseyratings
11-06-2023,Oregon,82,Georgia,71,0,0,Las Vegas NV,0,,,Committee,masseyratings
11-06-2023,Piedmont,86,Coastal Car,88,0,1,,0,,,Committee,masseyratings
11-06-2023,Portland St,62,Air Force,55,0,1,,0,,,Committee,masseyratings
11-06-2023,Princeton,68,Rutgers,61,0,0,Trenton NJ,0,,,Committee,masseyratings
11-06-2023,PSU Wilkes-Barre,55,Norfolk St,102,0,1,,0,,,Committee,masseyratings
11-06-2023,Queens NC,73,Marshall,89,0,1,,0,,,Committee,masseyratings
11-06-2023,Radford,70,North Carolina,86,0,1,,0,,,Committee,masseyratings
11-06-2023,Regent,29,William & Mary,84,0,1,,0,,,Committee,masseyratings
11-06-2023,Rivier,51,MA Lowell,96,0,1,,0,,,Committee,masseyratings
11-06-2023,Robert Morris,63,Xavier,77,0,1,,0,,,Committee,masseyratings
11-06-2023,Samford,45,Purdue,98,0,1,,0,,,Committee,masseyratings
11-06-2023,Sam Houston St,64,Pacific,57,0,1,,0,,,Committee,masseyratings
11-06-2023,Sarah Lawrence,51,Sacred Heart,95,0,1,,0,,,Committee,masseyratings
11-06-2023,SC Upstate,53,South Carolina,82,0,1,,0,,,Committee,masseyratings
11-06-2023,S Dakota Tech,48,Utah St,101,0,1,,0,,,Committee,masseyratings
11-06-2023,SE Missouri St,67,Grand Canyon,88,0,1,,0,,,Committee,masseyratings
11-06-2023,S Francisco St,57,Cal Baptist,74,0,1,,0,,,Committee,masseyratings
11-06-2023,SIUE,47,Dayton,63,0,1,,0,,,Committee,masseyratings
11-06-2023,Sonoma St,64,San Diego,68,0,1,,0,,,Committee,masseyratings
11-06-2023,Southern Indiana,63,Saint Louis,75,0,1,,0,,,Committee,masseyratings
11-06-2023,Southern Univ,75,TCU,108,0,1,,0,,,Committee,masseyratings
11-06-2023,Southern Utah,72,CS Bakersfield,73,0,1,,0,,,Committee,masseyratings
11-06-2023,Spalding,63,IUPUI,70,0,1,,0,,,Committee,masseyratings
11-06-2023,St Andrew's,51,High Point,105,0,1,,0,,,Committee,masseyratings
11-06-2023,St Francis PA,44,UCLA,75,0,1,,0,,,Committee,masseyratings
11-06-2023,St Joseph's LI,48,Hofstra,101,0,1,,0,,,Committee,masseyratings
11-06-2023,St Mary-Woods,60,Indiana St,90,0,1,,0,,,Committee,masseyratings
11-06-2023,Stonehill,44,G Washington,89,0,1,,0,,,Committee,masseyratings
11-06-2023,St Peter's,59,Seton Hall,70,0,1,,0,,,Committee,masseyratings
11-06-2023,St Thomas MN,66,California,71,0,1,,0,,,Committee,masseyratings
11-06-2023,SW Adventist,59,UTRGV,110,0,1,,0,,,Committee,masseyratings
11-06-2023,SW Assemb God,63,SMU,82,0,1,,0,,,Committee,masseyratings
11-06-2023,Tarleton St,50,Virginia,80,0,1,,0,,,Committee,masseyratings
11-06-2023,Tennessee Tech,42,Tennessee,80,0,1,,0,,,Committee,masseyratings
11-06-2023,Texas St,66,Ark Little Rock,71,0,1,,0,,,Committee,masseyratings
11-06-2023,Toccoa Falls,59,Charleston So,94,0,1,,0,,,Committee,masseyratings
11-06-2023,Towson,57,Colorado,75,0,1,,0,,,Committee,masseyratings
11-06-2023,Trinity Bap,54,Stetson,109,0,1,,0,,,Committee,masseyratings
11-06-2023,Trinity Chr,61,Valparaiso,100,0,1,,0,,,Committee,masseyratings
11-06-2023,TX A&M Commerce,46,Texas A&M,78,0,1,,0,,,Committee,masseyratings
11-06-2023,TX Southern,55,New Mexico,92,0,1,,0,,,Committee,masseyratings
11-06-2023,ULM,31,Houston,84,0,1,,0,,,Committee,masseyratings
11-06-2023,UMBC,93,Louisville,94,0,1,,0,,,Committee,masseyratings
11-06-2023,UNT Dallas,67,Grambling,82,0,1,,0,,,Committee,masseyratings
11-06-2023,Southern Cal,82,Kansas St,69,0,0,Las Vegas NV,0,,,Committee,masseyratings
11-06-2023,Vassar,53,Yale,102,0,1,,0,,,Committee,masseyratings
11-06-2023,VA Wesleyan,57,Old Dominion,71,0,1,,0,,,Committee,masseyratings
11-06-2023,VMI,75,Richmond,93,0,1,,0,,,Committee,masseyratings
11-06-2023,Voorhees,57,S Carolina St,65,0,1,,0,,,Committee,masseyratings
11-06-2023,Wagner,64,Fordham,68,1,1,,0,,,Committee,masseyratings
11-06-2023,Warner Pacific,36,Idaho St,92,0,1,Idaho Falls ID,0,,,Committee,masseyratings
11-06-2023,Washington & Lee,63,Davidson,86,0,1,,0,,,Committee,masseyratings
11-06-2023,WI Green Bay,44,Iowa St,85,0,1,,0,,,Committee,masseyratings
11-06-2023,W Illinois,68,Texas-San Antonio,78,1,1,,0,,,Committee,masseyratings
11-06-2023,Winthrop,56,Clemson,78,0,1,,0,,,Committee,masseyratings
11-06-2023,WI Stout,73,WI Milwaukee,91,0,1,,0,,,Committee,masseyratings
11-06-2023,Wm Carey,42,Southern Miss,64,0,1,,0,,,Committee,masseyratings
11-06-2023,Wm Jessup,51,UC Davis,86,0,1,,0,,,Committee,masseyratings
11-06-2023,Youngstown St,62,Louisiana,72,0,1,,0,,,Committee,masseyratings
11-07-2023,Baylor,88,Auburn,82,0,0,Sioux Falls SD,0,,,Committee,masseyratings
11-07-2023,Benedictine AZ,62,Weber St,96,0,1,,0,,,Committee,masseyratings
11-07-2023,Brescia,41,Jacksonville St,91,0,1,,0,,,Committee,masseyratings
11-07-2023,CS Sacramento,63,Nevada,77,0,1,,0,,,Committee,masseyratings
11-07-2023,Dalton St,65,W Carolina,106,0,1,,0,,,Committee,masseyratings
11-07-2023,Drexel,61,La Salle,67,0,1,,0,,,Committee,masseyratings
11-07-2023,Florida Gulf Coast,63,Indiana,69,0,1,,0,,,Committee,masseyratings
11-07-2023,Florida A&M,54,Creighton,105,0,1,,0,,,Committee,masseyratings
11-07-2023,Goshen,40,Ball St,101,0,1,,0,,,Committee,masseyratings
11-07-2023,Le Moyne,57,Georgetown,94,0,1,,0,,,Committee,masseyratings
11-07-2023,Mt St Mary's,53,Maryland,68,0,1,,0,,,Committee,masseyratings
11-07-2023,N New Mexico,56,Wyoming,104,0,1,,0,,,Committee,masseyratings
11-07-2023,North Dakota,68,Iowa,110,0,1,,0,,,Committee,masseyratings
11-07-2023,Northern Iowa,77,North Texas,83,1,1,,0,,,Committee,masseyratings
11-07-2023,Northwest Indian,59,Montana,107,0,1,,0,,,Committee,masseyratings
11-07-2023,Oakland City,49,Appalachian St,87,0,1,,0,,,Committee,masseyratings
11-07-2023,Oakwood,46,Kennesaw,93,0,1,,0,,,Committee,masseyratings
11-07-2023,PFW,82,DePaul,74,0,1,,0,,,Committee,masseyratings
11-07-2023,Presbyterian,68,Vanderbilt,62,0,1,,0,,,Committee,masseyratings
11-07-2023,Stony Brook,74,St John's,90,0,1,,0,,,Committee,masseyratings
11-07-2023,St Thomas TX,57,Rice,101,0,1,,0,,,Committee,masseyratings
11-07-2023,SUNY Albany,71,Massachusetts,92,0,1,,0,,,Committee,masseyratings
11-07-2023,SW Adventist,46,TAM C. Christi,111,0,1,,0,,,Committee,masseyratings
11-07-2023,UC Irvine,64,San Jose St,72,0,1,,0,,,Committee,masseyratings
11-07-2023,UC Merced,69,UC Riverside,76,0,1,,0,,,Committee,masseyratings
11-07-2023,UNC Asheville,74,Michigan,99,0,1,,0,,,Committee,masseyratings
11-07-2023,Vanguard,55,Boise St,89,0,1,,0,,,Committee,masseyratings
11-07-2023,Westcliff,68,Loy Marymount,109,0,1,,0,,,Committee,masseyratings
11-07-2023,WV Tech,72,Eastern Kentucky,108,0,1,,0,,,Committee,masseyratings
11-08-2023,Brevard,44,Winthrop,98,0,1,,0,,,Committee,masseyratings
11-08-2023,Bucknell,61,Penn,80,0,1,,0,,,Committee,masseyratings
11-08-2023,Canisius,77,Syracuse,89,0,1,,0,,,Committee,masseyratings
11-08-2023,Curry,38,New Hampshire,115,0,1,,0,,,Committee,masseyratings
11-08-2023,Dakota Wesleyan,55,S Dakota St,83,0,1,,0,,,Committee,masseyratings
11-08-2023,Defiance,41,Cleveland St,102,0,1,,0,,,Committee,masseyratings
11-08-2023,Fisher,79,Bryant,140,0,1,,0,,,Committee,masseyratings
11-08-2023,Florida Atlantic,75,Loyola-Chicago,62,0,0,Chicago IL,0,,,Committee,masseyratings
11-08-2023,Goldey Beacom,68,Delaware,101,0,1,,0,,,Committee,masseyratings
11-08-2023,Jackson St,61,San Diego,87,0,1,,0,,,Committee,masseyratings
11-08-2023,Lewis & Clark,72,Portland,89,0,1,,0,,,Committee,masseyratings
11-08-2023,Lincoln MO,66,Saint Louis,102,0,1,,0,,,Committee,masseyratings
11-08-2023,Lipscomb,70,Drake,85,0,1,,0,,,Committee,masseyratings
11-08-2023,ME Presque Isle,59,Maine,111,0,1,,0,,,Committee,masseyratings
11-08-2023,Mississippi St,71,Arizona St,56,0,0,Chicago IL,0,,,Committee,masseyratings
11-08-2023,Monmouth IL,45,E Illinois,91,0,1,,0,,,Committee,masseyratings
11-08-2023,Morrisville St,86,Cornell,107,0,1,,0,,,Committee,masseyratings
11-08-2023,Mt Marty,66,N Dakota St,93,0,1,,0,,,Committee,masseyratings
11-08-2023,N New Mexico,60,N Colorado,81,0,1,,0,,,Committee,masseyratings
11-08-2023,Prairie View,60,Seattle,71,0,1,,0,,,Committee,masseyratings
11-08-2023,PSU-Brandywine,63,F Dickinson,107,0,1,,0,,,Committee,masseyratings
11-08-2023,Shawnee St,40,Morehead St,96,0,1,,0,,,Committee,masseyratings
11-08-2023,Southern Univ,85,UNLV,71,0,1,,0,,,Committee,masseyratings
11-08-2023,Sul Ross,49,New Mexico St,84,0,1,,0,,,Committee,masseyratings
11-08-2023,Troy,70,Ohio,88,0,1,,0,,,Committee,masseyratings
11-08-2023,TX A&M Commerce,46,Texas Tech,73,0,1,,0,,,Committee,masseyratings
11-08-2023,Utah Tech,69,Santa Clara,77,0,1,,0,,,Committee,masseyratings
11-08-2023,W Illinois,53,SMU,90,0,1,,0,,,Committee,masseyratings
11-08-2023,Xavier LA,62,Alcorn St,70,0,1,,0,,,Committee,masseyratings
11-09-2023,Alabama A&M,67,North Alabama,83,0,1,,0,,,Committee,masseyratings
11-09-2023,American Univ,56,William & Mary,75,0,1,,0,,,Committee,masseyratings
11-09-2023,Andrews,34,PFW,130,0,1,,0,,,Committee,masseyratings
11-09-2023,Apprentice,56,Norfolk St,90,0,1,,0,,,Committee,masseyratings
11-09-2023,Army,44,Stonehill,57,0,1,,0,,,Committee,masseyratings
11-09-2023,Bethesda,72,San Jose St,117,0,1,,0,,,Committee,masseyratings
11-09-2023,Cal Poly,76,Denver,97,0,1,,0,,,Committee,masseyratings
11-09-2023,Champion Bap,73,Ark Pine Bluff,116,0,1,,0,,,Committee,masseyratings
11-09-2023,Cheyney St,52,Morgan St,100,0,1,,0,,,Committee,masseyratings
11-09-2023,Christendom,53,VMI,87,0,1,,0,,,Committee,masseyratings
11-09-2023,Columbia Intl,58,Presbyterian,100,0,1,,0,,,Committee,masseyratings
11-09-2023,CS Bakersfield,59,Southern Cal,85,0,1,,0,,,Committee,masseyratings
11-09-2023,CS Northridge,76,Idaho,73,0,1,,0,,,Committee,masseyratings
11-09-2023,ETSU,76,Elon,79,0,1,,0,,,Committee,masseyratings
11-09-2023,Fairfield,80,Rhode Island,93,0,1,,0,,,Committee,masseyratings
11-09-2023,Florida A&M,54,Nebraska,81,0,1,,0,,,Committee,masseyratings
11-09-2023,Howard,85,Georgia Tech,88,0,1,,0,,,Committee,masseyratings
11-09-2023,James Madison,113,Kent,108,2,1,,0,,,Committee,masseyratings
11-09-2023,John Brown,70,Baylor,96,0,1,,0,,,Committee,masseyratings
11-09-2023,Kentucky St,58,Tennessee St,83,0,1,,0,,,Committee,masseyratings
11-09-2023,Lamar,67,SMU,78,0,1,,0,,,Committee,masseyratings
11-09-2023,Life Pacific,73,Southern Utah,108,0,1,,0,,,Committee,masseyratings
11-09-2023,Lindenwood,47,Iowa St,102,0,1,,0,,,Committee,masseyratings
11-09-2023,Mercer,66,Chicago St,61,0,1,,0,,,Committee,masseyratings
11-09-2023,Mid-Atlantic Chr,46,Hampton,109,0,1,,0,,,Committee,masseyratings
11-09-2023,Molloy,48,Wagner,83,0,1,,0,,,Committee,masseyratings
11-09-2023,NE Omaha,60,TCU,82,0,1,,0,,,Committee,masseyratings
11-09-2023,New Mexico,58,St Mary's CA,72,0,1,,0,,,Committee,masseyratings
11-09-2023,N Kentucky,67,Washington,75,0,1,,0,,,Committee,masseyratings
11-09-2023,North Florida,81,Charleston So,70,0,1,,0,,,Committee,masseyratings
11-09-2023,North Park,67,SIUE,92,0,1,,0,,,Committee,masseyratings
11-09-2023,Northwestern LA,71,Tulane,88,0,1,,0,,,Committee,masseyratings
11-09-2023,Oklahoma S&A,72,UTEP,123,0,1,,0,,,Committee,masseyratings
11-09-2023,Pepperdine,78,UC Davis,79,0,1,,0,,,Committee,masseyratings
11-09-2023,Point Park,56,Robert Morris,66,0,1,,0,,,Committee,masseyratings
11-09-2023,Portland St,82,UC Santa Barbara,76,0,1,,0,,,Committee,masseyratings
11-09-2023,S Carolina St,52,South Florida,96,0,1,,0,,,Committee,masseyratings
11-09-2023,SF Austin,62,Middle Tennessee St,67,1,1,,0,,,Committee,masseyratings
11-09-2023,Southern Indiana,51,Michigan St,74,0,1,,0,,,Committee,masseyratings
11-09-2023,St Francis IL,56,WI Green Bay,72,0,1,,0,,,Committee,masseyratings
11-09-2023,St Francis PA,52,San Francisco,84,0,1,,0,,,Committee,masseyratings
11-09-2023,St Louis Pharm,46,Evansville,116,0,1,,0,,,Committee,masseyratings
11-09-2023,Tarleton St,82,Florida Intl,65,0,1,,0,,,Committee,masseyratings
11-09-2023,Towson,70,Coppin St,49,0,1,,0,,,Committee,masseyratings
11-09-2023,Utah Valley,79,Sam Houston St,73,1,1,,0,,,Committee,masseyratings
11-09-2023,VA-Lynchburg,54,NC Central,107,0,1,,0,,,Committee,masseyratings
11-09-2023,Western Kentucky,61,Wichita St,71,0,1,,0,,,Committee,masseyratings
11-09-2023,Worcester St,72,Merrimack,93,0,1,,0,,,Committee,masseyratings
11-10-2023,Abilene Chr,64,NC State,84,0,1,,0,,,Committee,masseyratings
11-10-2023,Air Force,82,LIU Brooklyn,67,0,1,,0,,,Committee,masseyratings
11-10-2023,Alabama St,67,Iowa,98,0,1,,0,,,Committee,masseyratings
11-10-2023,Arizona,78,Duke,73,0,1,,0,,,Committee,masseyratings
11-10-2023,Ark Little Rock,71,IL Chicago,86,0,1,,0,,,Committee,masseyratings
11-10-2023,Austin Peay,45,George Mason,67,0,1,,0,,,Committee,masseyratings
11-10-2023,Ave Maria,71,Florida Gulf Coast,80,0,1,,0,,,Committee,masseyratings
11-10-2023,Bellarmine,75,Kansas St,83,0,1,,0,,,Committee,masseyratings
11-10-2023,Belmont,76,Furman,99,0,1,,0,,,Committee,masseyratings
11-10-2023,Binghamton,60,Pittsburgh,89,0,1,,0,,,Committee,masseyratings
11-10-2023,Boston College,75,Citadel,71,0,1,,0,,,Committee,masseyratings
11-10-2023,Boston Univ,45,Rutgers,69,0,1,,0,,,Committee,masseyratings
11-10-2023,CBS-Houston,55,McNeese St,96,0,1,,0,,,Committee,masseyratings
11-10-2023,Central Conn,70,Quinnipiac,74,0,1,,0,,,Committee,masseyratings
11-10-2023,Chattanooga,81,Louisville,71,0,1,,0,,,Committee,masseyratings
11-10-2023,Clemson,77,Alabama-Birmingham,76,0,0,Asheville NC,0,,,Committee,masseyratings
11-10-2023,CS Sacramento,73,Stanford,91,0,1,,0,,,Committee,masseyratings
11-10-2023,Davidson,64,Maryland,61,0,0,Asheville NC,0,,,Committee,masseyratings
11-10-2023,Dayton,66,Northwestern,71,0,1,,0,,,Committee,masseyratings
11-10-2023,Delaware St,59,Texas,86,0,1,,0,,,Committee,masseyratings
11-10-2023,Detroit,61,Cincinnati,93,0,1,,0,,,Committee,masseyratings
11-10-2023,Duquesne,90,Col Charleston,72,0,0,Annapolis MD,0,,,Committee,masseyratings
11-10-2023,E Washington,64,Mississippi,75,0,1,,0,,,Committee,masseyratings
11-10-2023,Gardner Webb,68,Arkansas,86,0,1,,0,,,Committee,masseyratings
11-10-2023,Grambling,63,Colorado,95,0,1,,0,,,Committee,masseyratings
11-10-2023,Harvard,89,Rice,76,0,1,,0,,,Committee,masseyratings
11-10-2023,Hendrix,39,Central Arkansas,82,0,1,,0,,,Committee,masseyratings
11-10-2023,Idaho St,53,St Thomas MN,54,0,1,,0,,,Committee,masseyratings
11-10-2023,Indiana St,80,Alabama,102,0,1,,0,,,Committee,masseyratings
11-10-2023,IUPUI,66,Valparaiso,56,0,1,,0,,,Committee,masseyratings
11-10-2023,Jackson St,66,Cal Baptist,80,0,1,,0,,,Committee,masseyratings
11-10-2023,Jacksonville,56,Xavier,79,0,1,,0,,,Committee,masseyratings
11-10-2023,Kennesaw,67,Florida St,94,0,1,,0,,,Committee,masseyratings
11-10-2023,Lafayette,50,UCLA,68,0,1,,0,,,Committee,masseyratings
