Long name,Short name,Class,District,Conference
Tennessee,Tennessee,1A,1,Southeastern Conference
Vanderbilt,Vanderbilt,1A,1,Southeastern Conference
Alabama,Alabama,1A,1,Southeastern Conference
Arkansas,Arkansas,1A,1,Southeastern Conference
Auburn,Auburn,1A,1,Southeastern Conference
LSU,LSU,1A,1,Southeastern Conference
Mississippi,Mississippi,1A,1,Southeastern Conference
Mississippi St,Mississippi St,1A,1,Southeastern Conference
Texas A&M,Texas A&M,1A,1,Southeastern Conference
Appalachian St,Appalachian St,1A,1,Sun Belt Conference
Coastal Carolina,Coastal Carolina,1A,1,Sun Belt Conference
Georgia Southern,Georgia Southern,1A,1,Sun Belt Conference
Georgia St,Georgia St,1A,1,Sun Belt Conference
James Madison,James Madison,1A,1,Sun Belt Conference
Marshall,Marshall,1A,1,Sun Belt Conference
Old Dominion,Old Dominion,1A,1,Sun Belt Conference
Arkansas St,Arkansas St,1A,1,Sun Belt Conference
Louisiana-Lafayette,Louisiana-Lafayette,1A,1,Sun Belt Conference
Louisiana-Monroe,Louisiana-Monroe,1A,1,Sun Belt Conference
South Alabama,South Alabama,1A,1,Sun Belt Conference
Southern Miss,Southern Miss,1A,1,Sun Belt Conference
Texas St-San Marcos,Texas St-San Marcos,1A,1,Sun Belt Conference
Troy,Troy,1A,1,Sun Belt Conference
Army,Army,1A,1,Division I FBS Independents
Connecticut,Connecticut,1A,1,Division I FBS Independents
Massachusetts,Massachusetts,1A,1,Division I FBS Independents
Notre Dame,Notre Dame,1A,1,Division I FBS Independents
Abilene Christian,Abilene Christian,1B,1,ASUN-Western Atheltic Conference
Austin Peay,Austin Peay,1B,1,ASUN-Western Atheltic Conference
Central Arkansas,Central Arkansas,1B,1,ASUN-Western Atheltic Conference
Eastern Kentucky,Eastern Kentucky,1B,1,ASUN-Western Atheltic Conference
Kennesaw St,Kennesaw St,1B,1,ASUN-Western Atheltic Conference
North Alabama,North Alabama,1B,1,ASUN-Western Atheltic Conference
Southern Utah,Southern Utah,1B,1,ASUN-Western Atheltic Conference
Stephen F. Austin,Stephen F. Austin,1B,1,ASUN-Western Atheltic Conference
Tarleton St,Tarleton St,1B,1,ASUN-Western Atheltic Conference
Utah Tech,Utah Tech,1B,1,ASUN-Western Atheltic Conference
Cal Poly SLO,Cal Poly SLO,1B,1,Big Sky Conference
Eastern Washington,Eastern Washington,1B,1,Big Sky Conference
Idaho,Idaho,1B,1,Big Sky Conference
Idaho St,Idaho St,1B,1,Big Sky Conference
Montana,Montana,1B,1,Big Sky Conference
Montana St,Montana St,1B,1,Big Sky Conference
Northern Arizona,Northern Arizona,1B,1,Big Sky Conference
Northern Colorado,Northern Colorado,1B,1,Big Sky Conference
Portland St,Portland St,1B,1,Big Sky Conference
Sacramento St,Sacramento St,1B,1,Big Sky Conference
UC-Davis,UC-Davis,1B,1,Big Sky Conference
Weber St,Weber St,1B,1,Big Sky Conference
Bryant,Bryant,1B,1,Big South-Ohio Valley Conference
Charleston Southern,Charleston Southern,1B,1,Big South-Ohio Valley Conference
Eastern Illinois,Eastern Illinois,1B,1,Big South-Ohio Valley Conference
Gardner-Webb,Gardner-Webb,1B,1,Big South-Ohio Valley Conference
Lindenwood,Lindenwood,1B,1,Big South-Ohio Valley Conference
Robert Morris PA,Robert Morris PA,1B,1,Big South-Ohio Valley Conference
SE Missouri St,SE Missouri St,1B,1,Big South-Ohio Valley Conference
Tennessee St,Tennessee St,1B,1,Big South-Ohio Valley Conference
Tennessee Tech,Tennessee Tech,1B,1,Big South-Ohio Valley Conference
Tennessee-Martin,Tennessee-Martin,1B,1,Big South-Ohio Valley Conference
Albany NY,Albany NY,1B,1,Colonial Athletic Association
Campbell,Campbell,1B,1,Colonial Athletic Association
Delaware,Delaware,1B,1,Colonial Athletic Association
Elon,Elon,1B,1,Colonial Athletic Association
Hampton,Hampton,1B,1,Colonial Athletic Association
Maine,Maine,1B,1,Colonial Athletic Association
Monmouth NJ,Monmouth NJ,1B,1,Colonial Athletic Association
New Hampshire,New Hampshire,1B,1,Colonial Athletic Association
North Carolina A&T,North Carolina A&T,1B,1,Colonial Athletic Association
Rhode Island,Rhode Island,1B,1,Colonial Athletic Association
Richmond,Richmond,1B,1,Colonial Athletic Association
Stony Brook,Stony Brook,1B,1,Colonial Athletic Association
Towson,Towson,1B,1,Colonial Athletic Association
Villanova,Villanova,1B,1,Colonial Athletic Association
William & Mary,William & Mary,1B,1,Colonial Athletic Association
Brown,Brown,1B,1,Ivy League
Columbia,Columbia,1B,1,Ivy League
Cornell NY,Cornell NY,1B,1,Ivy League
Dartmouth,Dartmouth,1B,1,Ivy League
Harvard,Harvard,1B,1,Ivy League
Pennsylvania,Pennsylvania,1B,1,Ivy League
Princeton,Princeton,1B,1,Ivy League
Yale,Yale,1B,1,Ivy League
Delaware St,Delaware St,1B,1,Mid-Eastern Athletic Conference
Howard,Howard,1B,1,Mid-Eastern Athletic Conference
Morgan St,Morgan St,1B,1,Mid-Eastern Athletic Conference
Norfolk St,Norfolk St,1B,1,Mid-Eastern Athletic Conference
North Carolina Central,North Carolina Centr,1B,1,Mid-Eastern Athletic Conference
South Carolina St,South Carolina St,1B,1,Mid-Eastern Athletic Conference
Illinois St,Illinois St,1B,1,Missouri Valley Football Conference
Indiana St,Indiana St,1B,1,Missouri Valley Football Conference
Missouri St,Missouri St,1B,1,Missouri Valley Football Conference
Murray St,Murray St,1B,1,Missouri Valley Football Conference
North Dakota,North Dakota,1B,1,Missouri Valley Football Conference
North Dakota St,North Dakota St,1B,1,Missouri Valley Football Conference
Northern Iowa,Northern Iowa,1B,1,Missouri Valley Football Conference
South Dakota,South Dakota,1B,1,Missouri Valley Football Conference
South Dakota St,South Dakota St,1B,1,Missouri Valley Football Conference
Southern Illinois,Southern Illinois,1B,1,Missouri Valley Football Conference
Western Illinois,Western Illinois,1B,1,Missouri Valley Football Conference
Youngstown St,Youngstown St,1B,1,Missouri Valley Football Conference
Central Conn St,Central Conn St,1B,1,Northeast Conference
Duquesne,Duquesne,1B,1,Northeast Conference
LIU,LIU,1B,1,Northeast Conference
Merrimack,Merrimack,1B,1,Northeast Conference
Sacred Heart,Sacred Heart,1B,1,Northeast Conference
St Francis PA,St Francis PA,1B,1,Northeast Conference
Stonehill,Stonehill,1B,1,Northeast Conference
Wagner,Wagner,1B,1,Northeast Conference
Bucknell,Bucknell,1B,1,Patriot League
Colgate,Colgate,1B,1,Patriot League
Fordham,Fordham,1B,1,Patriot League
Georgetown DC,Georgetown DC,1B,1,Patriot League
Holy Cross,Holy Cross,1B,1,Patriot League
Lafayette,Lafayette,1B,1,Patriot League
Lehigh,Lehigh,1B,1,Patriot League
Butler,Butler,1B,1,Pioneer Football League
Davidson,Davidson,1B,1,Pioneer Football League
Dayton,Dayton,1B,1,Pioneer Football League
Drake,Drake,1B,1,Pioneer Football League
Marist,Marist,1B,1,Pioneer Football League
Morehead St,Morehead St,1B,1,Pioneer Football League
Presbyterian,Presbyterian,1B,1,Pioneer Football League
San Diego,San Diego,1B,1,Pioneer Football League
Stetson,Stetson,1B,1,Pioneer Football League
St Thomas MN,St Thomas MN,1B,1,Pioneer Football League
Valparaiso,Valparaiso,1B,1,Pioneer Football League
Chattanooga,Chattanooga,1B,1,Southern Conference
East Tennessee St,East Tennessee St,1B,1,Southern Conference
Furman,Furman,1B,1,Southern Conference
Mercer,Mercer,1B,1,Southern Conference
Samford,Samford,1B,1,Southern Conference
The Citadel,The Citadel,1B,1,Southern Conference
VMI,VMI,1B,1,Southern Conference
Western Carolina,Western Carolina,1B,1,Southern Conference
Wofford,Wofford,1B,1,Southern Conference
Houston Christian,Houston Christian,1B,1,Southland Conference
Incarnate Word,Incarnate Word,1B,1,Southland Conference
Lamar,Lamar,1B,1,Southland Conference
McNeese St,McNeese St,1B,1,Southland Conference
Nicholls St,Nicholls St,1B,1,Southland Conference
Northwestern St,Northwestern St,1B,1,Southland Conference
SE Louisiana,SE Louisiana,1B,1,Southland Conference
TAMU-Commerce,TAMU-Commerce,1B,1,Southland Conference
Alabama A&M,Alabama A&M,1B,1,Southwestern Athletic Conference
Alabama St,Alabama St,1B,1,Southwestern Athletic Conference
Bethune-Cookman,Bethune-Cookman,1B,1,Southwestern Athletic Conference
Florida A&M,Florida A&M,1B,1,Southwestern Athletic Conference
Jackson St,Jackson St,1B,1,Southwestern Athletic Conference
Mississippi Valley St,Mississippi Valley S,1B,1,Southwestern Athletic Conference
Alcorn St,Alcorn St,1B,1,Southwestern Athletic Conference
Arkansas-Pine Bluff,Arkansas-Pine Bluff,1B,1,Southwestern Athletic Conference
Grambling St,Grambling St,1B,1,Southwestern Athletic Conference
Prairie View A&M,Prairie View A&M,1B,1,Southwestern Athletic Conference
Southern U.,Southern U.,1B,1,Southwestern Athletic Conference
Texas Southern,Texas Southern,1B,1,Southwestern Athletic Conference
Bluefield St WV,Bluefield St WV,2,1,Central Intercollegiate Athletic Association
Bowie St,Bowie St,2,1,Central Intercollegiate Athletic Association
Elizabeth City St,Elizabeth City St,2,1,Central Intercollegiate Athletic Association
Lincoln PA,Lincoln PA,2,1,Central Intercollegiate Athletic Association
Virginia St,Virginia St,2,1,Central Intercollegiate Athletic Association
Virginia Union,Virginia Union,2,1,Central Intercollegiate Athletic Association
Fayetteville St,Fayetteville St,2,1,Central Intercollegiate Athletic Association
Johnson C. Smith,Johnson C. Smith,2,1,Central Intercollegiate Athletic Association
Livingstone,Livingstone,2,1,Central Intercollegiate Athletic Association
Shaw,Shaw,2,1,Central Intercollegiate Athletic Association
St Augustine's,St Augustine's,2,1,Central Intercollegiate Athletic Association
Winston-Salem St,Winston-Salem St,2,1,Central Intercollegiate Athletic Association
Arkansas Tech,Arkansas Tech,2,1,Great American Conference
Arkansas-Monticello,Arkansas-Monticello,2,1,Great American Conference
East Central OK,East Central OK,2,1,Great American Conference
Harding,Harding,2,1,Great American Conference
Henderson St,Henderson St,2,1,Great American Conference
NW Oklahoma St,NW Oklahoma St,2,1,Great American Conference
Oklahoma Baptist,Oklahoma Baptist,2,1,Great American Conference
Ouachita Baptist,Ouachita Baptist,2,1,Great American Conference
SE Oklahoma St,SE Oklahoma St,2,1,Great American Conference
Southern Arkansas,Southern Arkansas,2,1,Great American Conference
Southern Nazarene,Southern Nazarene,2,1,Great American Conference
SW Oklahoma St,SW Oklahoma St,2,1,Great American Conference
Davenport,Davenport,2,1,Great Lakes Intercollegiate Athletic Conference
Ferris St,Ferris St,2,1,Great Lakes Intercollegiate Athletic Conference
Grand Valley St,Grand Valley St,2,1,Great Lakes Intercollegiate Athletic Conference
Michigan Tech,Michigan Tech,2,1,Great Lakes Intercollegiate Athletic Conference
Northern Michigan,Northern Michigan,2,1,Great Lakes Intercollegiate Athletic Conference
Roosevelt,Roosevelt,2,1,Great Lakes Intercollegiate Athletic Conference
Saginaw Valley St,Saginaw Valley St,2,1,Great Lakes Intercollegiate Athletic Conference
Wayne St MI,Wayne St MI,2,1,Great Lakes Intercollegiate Athletic Conference
Indianapolis,Indianapolis,2,1,Great Lakes Valley Conference
McKendree,McKendree,2,1,Great Lakes Valley Conference
Missouri S&T,Missouri S&T,2,1,Great Lakes Valley Conference
Quincy,Quincy,2,1,Great Lakes Valley Conference
SW Baptist,SW Baptist,2,1,Great Lakes Valley Conference
Truman St,Truman St,2,1,Great Lakes Valley Conference
Upper Iowa,Upper Iowa,2,1,Great Lakes Valley Conference
William Jewell,William Jewell,2,1,Great Lakes Valley Conference
Ashland,Ashland,2,1,Great Midwest Athletic Conference
Findlay,Findlay,2,1,Great Midwest Athletic Conference
Hillsdale,Hillsdale,2,1,Great Midwest Athletic Conference
Kentucky Wesleyan,Kentucky Wesleyan,2,1,Great Midwest Athletic Conference
Lake Erie,Lake Erie,2,1,Great Midwest Athletic Conference
Northwood,Northwood,2,1,Great Midwest Athletic Conference
Ohio Dominican,Ohio Dominican,2,1,Great Midwest Athletic Conference
Thomas More,Thomas More,2,1,Great Midwest Athletic Conference
Tiffin,Tiffin,2,1,Great Midwest Athletic Conference
Walsh,Walsh,2,1,Great Midwest Athletic Conference
Chowan,Chowan,2,1,Gulf South Conference
Delta St,Delta St,2,1,Gulf South Conference
Mississippi College,Mississippi College,2,1,Gulf South Conference
North Greenville,North Greenville,2,1,Gulf South Conference
Shorter,Shorter,2,1,Gulf South Conference
Valdosta St,Valdosta St,2,1,Gulf South Conference
West Alabama,West Alabama,2,1,Gulf South Conference
West Florida,West Florida,2,1,Gulf South Conference
West Georgia,West Georgia,2,1,Gulf South Conference
Angelo St,Angelo St,2,1,Lone Star Conference
Central Washington,Central Washington,2,1,Lone Star Conference
Eastern New Mexico,Eastern New Mexico,2,1,Lone Star Conference
Midwestern St,Midwestern St,2,1,Lone Star Conference
TAMU-Kingsville,TAMU-Kingsville,2,1,Lone Star Conference
Texas-Permian Basin,Texas-Permian Basin,2,1,Lone Star Conference
West Texas A&M,West Texas A&M,2,1,Lone Star Conference
Western New Mexico,Western New Mexico,2,1,Lone Star Conference
Western Oregon,Western Oregon,2,1,Lone Star Conference
Central Missouri,Central Missouri,2,1,Mid-America Intercollegiate Athletic Association
Central Oklahoma,Central Oklahoma,2,1,Mid-America Intercollegiate Athletic Association
Emporia St,Emporia St,2,1,Mid-America Intercollegiate Athletic Association
Fort Hays St,Fort Hays St,2,1,Mid-America Intercollegiate Athletic Association
Lincoln MO,Lincoln MO,2,1,Mid-America Intercollegiate Athletic Association
Missouri Southern,Missouri Southern,2,1,Mid-America Intercollegiate Athletic Association
Missouri Western,Missouri Western,2,1,Mid-America Intercollegiate Athletic Association
Nebraska-Kearney,Nebraska-Kearney,2,1,Mid-America Intercollegiate Athletic Association
Northeastern St OK,Northeastern St OK,2,1,Mid-America Intercollegiate Athletic Association
NW Missouri St,NW Missouri St,2,1,Mid-America Intercollegiate Athletic Association
Pittsburg St,Pittsburg St,2,1,Mid-America Intercollegiate Athletic Association
Washburn,Washburn,2,1,Mid-America Intercollegiate Athletic Association
Alderson Broaddus,Alderson Broaddus,2,1,Mountain East Conference
Charleston WV,Charleston WV,2,1,Mountain East Conference
Concord,Concord,2,1,Mountain East Conference
Fairmont St,Fairmont St,2,1,Mountain East Conference
Frostburg St,Frostburg St,2,1,Mountain East Conference
Glenville St,Glenville St,2,1,Mountain East Conference
Notre Dame OH,Notre Dame OH,2,1,Mountain East Conference
UNC-Pembroke,UNC-Pembroke,2,1,Mountain East Conference
West Liberty,West Liberty,2,1,Mountain East Conference
West Virginia St,West Virginia St,2,1,Mountain East Conference
Wheeling U.,Wheeling U.,2,1,Mountain East Conference
WV Wesleyan,WV Wesleyan,2,1,Mountain East Conference
American Int'l,American Int'l,2,1,Northeast-10 Conference
Assumption,Assumption,2,1,Northeast-10 Conference
Bentley,Bentley,2,1,Northeast-10 Conference
Franklin Pierce,Franklin Pierce,2,1,Northeast-10 Conference
New Haven,New Haven,2,1,Northeast-10 Conference
Pace,Pace,2,1,Northeast-10 Conference
Southern Conn St,Southern Conn St,2,1,Northeast-10 Conference
St Anselm,St Anselm,2,1,Northeast-10 Conference
Bemidji St,Bemidji St,2,1,Northern Sun Intercollegiate Conference
Concordia-St Paul,Concordia-St Paul,2,1,Northern Sun Intercollegiate Conference
Mary,Mary,2,1,Northern Sun Intercollegiate Conference
Minnesota-Duluth,Minnesota-Duluth,2,1,Northern Sun Intercollegiate Conference
Minn St-Moorhead,Minn St-Moorhead,2,1,Northern Sun Intercollegiate Conference
Minot St,Minot St,2,1,Northern Sun Intercollegiate Conference
Northern St SD,Northern St SD,2,1,Northern Sun Intercollegiate Conference
Augustana SD,Augustana SD,2,1,Northern Sun Intercollegiate Conference
Minn St-Mankato,Minn St-Mankato,2,1,Northern Sun Intercollegiate Conference
Sioux Falls,Sioux Falls,2,1,Northern Sun Intercollegiate Conference
SW Minnesota St,SW Minnesota St,2,1,Northern Sun Intercollegiate Conference
Wayne St NE,Wayne St NE,2,1,Northern Sun Intercollegiate Conference
Winona St,Winona St,2,1,Northern Sun Intercollegiate Conference
Bloomsburg,Bloomsburg,2,1,Pennsylvania State Athletic Conference
East Stroudsburg,East Stroudsburg,2,1,Pennsylvania State Athletic Conference
Kutztown,Kutztown,2,1,Pennsylvania State Athletic Conference
Lock Haven,Lock Haven,2,1,Pennsylvania State Athletic Conference
Millersville,Millersville,2,1,Pennsylvania State Athletic Conference
Shepherd,Shepherd,2,1,Pennsylvania State Athletic Conference
Shippensburg,Shippensburg,2,1,Pennsylvania State Athletic Conference
West Chester,West Chester,2,1,Pennsylvania State Athletic Conference
California PA,California PA,2,1,Pennsylvania State Athletic Conference
Clarion,Clarion,2,1,Pennsylvania State Athletic Conference
Edinboro,Edinboro,2,1,Pennsylvania State Athletic Conference
Gannon,Gannon,2,1,Pennsylvania State Athletic Conference
Indiana PA,Indiana PA,2,1,Pennsylvania State Athletic Conference
Mercyhurst,Mercyhurst,2,1,Pennsylvania State Athletic Conference
Seton Hill,Seton Hill,2,1,Pennsylvania State Athletic Conference
Slippery Rock,Slippery Rock,2,1,Pennsylvania State Athletic Conference
Adams St,Adams St,2,1,Rocky Mountain Athletic Conference
Black Hills St,Black Hills St,2,1,Rocky Mountain Athletic Conference
Chadron St,Chadron St,2,1,Rocky Mountain Athletic Conference
Colorado Mesa,Colorado Mesa,2,1,Rocky Mountain Athletic Conference
Colorado Mines,Colorado Mines,2,1,Rocky Mountain Athletic Conference
Colorado St-Pueblo,Colorado St-Pueblo,2,1,Rocky Mountain Athletic Conference
Fort Lewis,Fort Lewis,2,1,Rocky Mountain Athletic Conference
New Mexico Highlands,New Mexico Highlands,2,1,Rocky Mountain Athletic Conference
South Dakota Tech,South Dakota Tech,2,1,Rocky Mountain Athletic Conference
Western Colorado,Western Colorado,2,1,Rocky Mountain Athletic Conference
Barton,Barton,2,1,South Atlantic Conference
Carson-Newman,Carson-Newman,2,1,South Atlantic Conference
Catawba,Catawba,2,1,South Atlantic Conference
Emory & Henry,Emory & Henry,2,1,South Atlantic Conference
Erskine,Erskine,2,1,South Atlantic Conference
Lenoir-Rhyne,Lenoir-Rhyne,2,1,South Atlantic Conference
Limestone,Limestone,2,1,South Atlantic Conference
Mars Hill,Mars Hill,2,1,South Atlantic Conference
Newberry,Newberry,2,1,South Atlantic Conference
Tusculum,Tusculum,2,1,South Atlantic Conference
Virginia-Wise,Virginia-Wise,2,1,South Atlantic Conference
Wingate,Wingate,2,1,South Atlantic Conference
Albany St GA,Albany St GA,2,1,Southern Intercollegiate Athletic Conference
Benedict,Benedict,2,1,Southern Intercollegiate Athletic Conference
Clark Atlanta,Clark Atlanta,2,1,Southern Intercollegiate Athletic Conference
Edward Waters,Edward Waters,2,1,Southern Intercollegiate Athletic Conference
Fort Valley St,Fort Valley St,2,1,Southern Intercollegiate Athletic Conference
Morehouse,Morehouse,2,1,Southern Intercollegiate Athletic Conference
Savannah St,Savannah St,2,1,Southern Intercollegiate Athletic Conference
Allen,Allen,2,1,Southern Intercollegiate Athletic Conference
Central St OH,Central St OH,2,1,Southern Intercollegiate Athletic Conference
Kentucky St,Kentucky St,2,1,Southern Intercollegiate Athletic Conference
Lane,Lane,2,1,Southern Intercollegiate Athletic Conference
Miles,Miles,2,1,Southern Intercollegiate Athletic Conference
Tuskegee,Tuskegee,2,1,Southern Intercollegiate Athletic Conference
Post,Post,2,1,Division II Independents
Buena Vista,Buena Vista,3,1,American Rivers Conference
Central IA,Central IA,3,1,American Rivers Conference
Coe,Coe,3,1,American Rivers Conference
Dubuque,Dubuque,3,1,American Rivers Conference
Loras,Loras,3,1,American Rivers Conference
Luther,Luther,3,1,American Rivers Conference
Nebraska Wesleyan,Nebraska Wesleyan,3,1,American Rivers Conference
Simpson,Simpson,3,1,American Rivers Conference
Wartburg,Wartburg,3,1,American Rivers Conference
Austin,Austin,3,1,American Southwest Conference
East Texas Baptist,East Texas Baptist,3,1,American Southwest Conference
Hardin-Simmons,Hardin-Simmons,3,1,American Southwest Conference
Howard Payne,Howard Payne,3,1,American Southwest Conference
Mary Hardin-Baylor,Mary Hardin-Baylor,3,1,American Southwest Conference
McMurry,McMurry,3,1,American Southwest Conference
Sul Ross St,Sul Ross St,3,1,American Southwest Conference
Texas Lutheran,Texas Lutheran,3,1,American Southwest Conference
Dickinson,Dickinson,3,1,Centennial Conference
Franklin & Marshall,Franklin & Marshall,3,1,Centennial Conference
Gettysburg,Gettysburg,3,1,Centennial Conference
Johns Hopkins,Johns Hopkins,3,1,Centennial Conference
McDaniel,McDaniel,3,1,Centennial Conference
Muhlenberg,Muhlenberg,3,1,Centennial Conference
Ursinus,Ursinus,3,1,Centennial Conference
Augustana IL,Augustana IL,3,1,College Conference of Illinois and Wisconsin
Carroll WI,Carroll WI,3,1,College Conference of Illinois and Wisconsin
Carthage,Carthage,3,1,College Conference of Illinois and Wisconsin
Elmhurst,Elmhurst,3,1,College Conference of Illinois and Wisconsin
Illinois Wesleyan,Illinois Wesleyan,3,1,College Conference of Illinois and Wisconsin
Millikin,Millikin,3,1,College Conference of Illinois and Wisconsin
North Central,North Central,3,1,College Conference of Illinois and Wisconsin
North Park,North Park,3,1,College Conference of Illinois and Wisconsin
Washington MO,Washington MO,3,1,College Conference of Illinois and Wisconsin
Wheaton,Wheaton,3,1,College Conference of Illinois and Wisconsin
Curry,Curry,3,1,Commonwealth Coast Football
Endicott,Endicott,3,1,Commonwealth Coast Football
Husson,Husson,3,1,Commonwealth Coast Football
Nichols,Nichols,3,1,Commonwealth Coast Football
U of New England,U of New England,3,1,Commonwealth Coast Football
Western New England,Western New England,3,1,Commonwealth Coast Football
Alfred St,Alfred St,3,1,Eastern Collegiate Football Conference
Anna Maria,Anna Maria,3,1,Eastern Collegiate Football Conference
Castleton,Castleton,3,1,Eastern Collegiate Football Conference
Dean,Dean,3,1,Eastern Collegiate Football Conference
Gallaudet,Gallaudet,3,1,Eastern Collegiate Football Conference
Alfred,Alfred,3,1,Empire 8
Brockport St,Brockport St,3,1,Empire 8
Cortland St,Cortland St,3,1,Empire 8
Hartwick,Hartwick,3,1,Empire 8
Morrisville St,Morrisville St,3,1,Empire 8
St John Fisher,St John Fisher,3,1,Empire 8
Utica,Utica,3,1,Empire 8
